"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Washingtoni_Egyetem_nevezetes_személyeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoni_Egyetem"
"http://hu.dbpedia.org/resource/Kategória:Washingtoni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Washingtoni_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Washingtoni Egyetem"
"http://hu.dbpedia.org/resource/Kategória:Washingtoni_Egyetem","http://dbpedia.org/ontology/wikiPageID",1769122
"http://hu.dbpedia.org/resource/Kategória:Washingtoni_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23819056
"http://hu.dbpedia.org/resource/Kategória:Washingtoni_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Washingtoni_Egyetem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Washingtoni_Egyetem","http://www.w3.org/2004/02/skos/core#prefLabel","Washingtoni Egyetem"
"http://hu.dbpedia.org/resource/Kategória:Washingtoni_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Washingtoni_Egyetem?oldid=23819056&ns=14"
"http://hu.dbpedia.org/resource/Washingtoni_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoni_Egyetem"
"http://hu.dbpedia.org/resource/Washingtoni_Egyetem_(Bothell)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoni_Egyetem"
"http://hu.dbpedia.org/resource/Washingtoni_Egyetem_(North_Sound)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoni_Egyetem"
"http://hu.dbpedia.org/resource/Washingtoni_Egyetem_(Tacoma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoni_Egyetem"
"http://hu.dbpedia.org/resource/Kategória:Washington_Huskies","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Washingtoni_Egyetem"
