"subject","predicate","object"
"http://hu.dbpedia.org/resource/1783_Albitskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1783_Albitskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1783_Albitskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1783_Albitskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1783_Albitskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1783_Albitskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1783_Albitskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1783_Albitskij","http://www.w3.org/2000/01/rdf-schema#label","1783 Albitskij"
"http://hu.dbpedia.org/resource/1783_Albitskij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0pyk"
"http://hu.dbpedia.org/resource/1783_Albitskij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1783_Albitskij","http://dbpedia.org/ontology/wikiPageID",530523
"http://hu.dbpedia.org/resource/1783_Albitskij","http://dbpedia.org/ontology/wikiPageRevisionID",23737526
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/albedó",0.074
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/altNevek",1935
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/aphélium",451582475
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/excentricitás",0.135
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/felfedezésIdeje",1935
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/felszállóCsomó",189.584
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/forgásiPeriódus","43200.0"
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/félNagytengely",397958655
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/inklináció",11.514
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/közepesAnomália",63.549
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/név",1783
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/perihélium",344334834
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/perihéliumSzöge",315.248
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/periódus",1584.77
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/periódus",4.34
"http://hu.dbpedia.org/resource/1783_Albitskij","http://hu.dbpedia.org/property/átlagosÁtmérő","21.36"
"http://hu.dbpedia.org/resource/1783_Albitskij","http://dbpedia.org/ontology/abstract","Az 1783 Albitskij (ideiglenes jelöléssel 1935 FJ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1935. március 24-én."
"http://hu.dbpedia.org/resource/1783_Albitskij","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1783_Albitskij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1783_Albitskij?oldid=23737526&ns=0"
"http://hu.dbpedia.org/resource/1783_Albitskij","http://dbpedia.org/ontology/wikiPageLength",1876
"http://hu.dbpedia.org/resource/1783_Albitskij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1783_Albitskij"
"http://hu.wikipedia.org/wiki/1783_Albitskij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1783_Albitskij"
