"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Xerces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_Xerces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_Xerces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_Xerces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_Xerces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_Xerces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_Xerces","http://www.w3.org/2000/01/rdf-schema#label","Apache Xerces"
"http://hu.dbpedia.org/resource/Apache_Xerces","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5nx"
"http://hu.dbpedia.org/resource/Apache_Xerces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Xerces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_XML_API-k"
"http://hu.dbpedia.org/resource/Apache_Xerces","http://dbpedia.org/ontology/wikiPageID",859678
"http://hu.dbpedia.org/resource/Apache_Xerces","http://dbpedia.org/ontology/wikiPageRevisionID",22129544
"http://hu.dbpedia.org/resource/Apache_Xerces","http://dbpedia.org/ontology/wikiPageExternalLink","http://xerces.apache.org/"
"http://hu.dbpedia.org/resource/Apache_Xerces","http://dbpedia.org/ontology/wikiPageExternalLink","http://xerces.apache.org/xerces-c/"
"http://hu.dbpedia.org/resource/Apache_Xerces","http://dbpedia.org/ontology/wikiPageExternalLink","http://xerces.apache.org/xerces-p/"
"http://hu.dbpedia.org/resource/Apache_Xerces","http://dbpedia.org/ontology/wikiPageExternalLink","http://xerces.apache.org/xerces2-j/"
"http://hu.dbpedia.org/resource/Apache_Xerces","http://dbpedia.org/ontology/wikiPageExternalLink","http://totheriver.com/learn/xml/xmltutorial.html"
"http://hu.dbpedia.org/resource/Apache_Xerces","http://dbpedia.org/ontology/wikiPageExternalLink","http://xerces.apache.org/xerces2-j/api.html"
"http://hu.dbpedia.org/resource/Apache_Xerces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apache_Xerces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache"
"http://hu.dbpedia.org/resource/Apache_Xerces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Apache_Xerces","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Xerces","http://hu.dbpedia.org/property/kategória","XML parszer könyvtár"
"http://hu.dbpedia.org/resource/Apache_Xerces","http://hu.dbpedia.org/property/licenc","Apache Licenc 2.0"
"http://hu.dbpedia.org/resource/Apache_Xerces","http://hu.dbpedia.org/property/név","Apache Xerces"
"http://hu.dbpedia.org/resource/Apache_Xerces","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Apache_Xerces","http://hu.dbpedia.org/property/weboldal","http://xerces.apache.org/"
"http://hu.dbpedia.org/resource/Apache_Xerces","http://hu.dbpedia.org/property/programozásiNyelv","Java, C++"
"http://hu.dbpedia.org/resource/Apache_Xerces","http://dbpedia.org/ontology/abstract","Xerces olyan szoftver könyvtárak gyűjteménye, melyek alkalmasak XML parszolására, validációra, szerializációra és manipulációjára. A könyvtár rengeteg sztenderd API megvalósít meg XML parszolására, beleértve a DOM-t, -t és a SAX2-t. A megvalósítások a következő programnyelveken érhetők el: Java, C++ és Perl."
"http://hu.dbpedia.org/resource/Apache_Xerces","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apache_Xerces?oldid=22129544&ns=0"
"http://hu.dbpedia.org/resource/Apache_Xerces","http://dbpedia.org/ontology/wikiPageLength",1515
"http://hu.dbpedia.org/resource/Apache_Xerces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apache_Xerces"
"http://hu.wikipedia.org/wiki/Apache_Xerces","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apache_Xerces"
