"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foederatio_Emericana","http://www.w3.org/2000/01/rdf-schema#label","Foederatio Emericana"
"http://hu.dbpedia.org/resource/Foederatio_Emericana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Foederatio_Emericana","http://dbpedia.org/ontology/wikiPageID",365982
"http://hu.dbpedia.org/resource/Foederatio_Emericana","http://dbpedia.org/ontology/wikiPageRevisionID",23672485
"http://hu.dbpedia.org/resource/Foederatio_Emericana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160406052824/http:/barankovics.hu/keresztenydemokracia-adatbazis/mi-micsoda/foederatio-emericana"
"http://hu.dbpedia.org/resource/Foederatio_Emericana","http://dbpedia.org/ontology/wikiPageExternalLink","http://barankovics.hu/keresztenydemokracia-adatbazis/mi-micsoda/foederatio-emericana"
"http://hu.dbpedia.org/resource/Foederatio_Emericana","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/F/Foederatio%20Emericana.html"
"http://hu.dbpedia.org/resource/Foederatio_Emericana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Foederatio_Emericana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Foederatio_Emericana","http://hu.dbpedia.org/property/accd",2015-04-20
"http://hu.dbpedia.org/resource/Foederatio_Emericana","http://hu.dbpedia.org/property/archívdátum",2016-04-06
"http://hu.dbpedia.org/resource/Foederatio_Emericana","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20160406052824/http:/barankovics.hu/keresztenydemokracia-adatbazis/mi-micsoda/foederatio-emericana"
"http://hu.dbpedia.org/resource/Foederatio_Emericana","http://hu.dbpedia.org/property/cím","Foederatio Emericana szócikk. Magyar Katolikus Lexikon"
"http://hu.dbpedia.org/resource/Foederatio_Emericana","http://hu.dbpedia.org/property/cím","Foederatio Emericana szócikk. Kereszténydemokrácia Tudásbázis, Barankovics István Alapítvány"
"http://hu.dbpedia.org/resource/Foederatio_Emericana","http://hu.dbpedia.org/property/url","http://lexikon.katolikus.hu/F/Foederatio%20Emericana.html"
"http://hu.dbpedia.org/resource/Foederatio_Emericana","http://hu.dbpedia.org/property/url","http://barankovics.hu/keresztenydemokracia-adatbazis/mi-micsoda/foederatio-emericana"
"http://hu.dbpedia.org/resource/Foederatio_Emericana","http://dbpedia.org/ontology/abstract","A Foederatio Emericana 1921–1946 között működő katolikus egyetemi és főiskolai hallgatók szövetsége, melyet Bitter Illés ciszterci szerzetes alapított. Nevüket Szent Imrétől vették. A két háború között a legnagyobb katolikus egyetemi ifjúsági szervezet. Céljuk a diákság keresztény alapokon való tanítása. A szervezet élén a Magister Magnus állt, helyettese a Magister Urbanus volt. Emellett működtek még a dominusok, akik a szervezet védnöki karának tagjai voltak, általában világi és egyházi közéleti személyiségek. 1946-ban Rajk László belügyminiszter feloszlatta."
"http://hu.dbpedia.org/resource/Foederatio_Emericana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foederatio_Emericana?oldid=23672485&ns=0"
"http://hu.dbpedia.org/resource/Foederatio_Emericana","http://dbpedia.org/ontology/wikiPageLength",4477
"http://hu.dbpedia.org/resource/Foederatio_Emericana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foederatio_Emericana"
"http://hu.dbpedia.org/resource/Emericana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Foederatio_Emericana"
"http://hu.wikipedia.org/wiki/Foederatio_Emericana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foederatio_Emericana"
