"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Csapodi Gábor"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Somogy_vármegye"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ádánd"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalalövői_Csapody_család"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1760-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://dbpedia.org/ontology/wikiPageID",110365
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23893118
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.csurgo.hu/images/stories/ekonyvtar/konyvek/Somogyi_Helikon/Somogyi_Helikon.pdf"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://hu.dbpedia.org/property/házastárs","nádasi Tersztyánszky Erzsébet"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://hu.dbpedia.org/property/név","zalalövői Csapodi Gábor"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://hu.dbpedia.org/property/születésiDátum","--12-10"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tolna_vármegye"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tevel"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://hu.dbpedia.org/property/halálDátuma",1825
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Somogy_vármegye"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ádánd"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://hu.dbpedia.org/property/szakma","alispán,"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://hu.dbpedia.org/property/szakma","bíró,"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
