"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál női labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Ausztrál_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Ausztrál_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_labdarúgás"
"http://hu.dbpedia.org/resource/Ausztrál_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1716309
"http://hu.dbpedia.org/resource/Ausztrál_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23668087
"http://hu.dbpedia.org/resource/Ausztrál_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.w-league.com.au/"
"http://hu.dbpedia.org/resource/Ausztrál_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Ausztrál_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztrál_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ausztrál_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ausztrál_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_női_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Ausztrál_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",2008
"http://hu.dbpedia.org/resource/Ausztrál_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","https://www.w-league.com.au/"
"http://hu.dbpedia.org/resource/Ausztrál_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Ausztrál_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGól","Sam Kerr"
