"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puimré","http://www.w3.org/2000/01/rdf-schema#label","Puimré"
"http://hu.dbpedia.org/resource/Puimré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Puimré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_papsága"
"http://hu.dbpedia.org/resource/Puimré","http://dbpedia.org/ontology/wikiPageID",1540009
"http://hu.dbpedia.org/resource/Puimré","http://dbpedia.org/ontology/wikiPageRevisionID",22220601
"http://hu.dbpedia.org/resource/Puimré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Puimré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Puimré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Puimré","http://dbpedia.org/ontology/abstract","Puimré ókori egyiptomi nemesember, építész, Ámon második prófétája volt a XVIII. dinasztia idején, III. Thotmesz és Hatsepszut uralkodása alatt. Apja neve Puia, anyja Noferiah királyi dajka, aki talán II. Thotmesz dajkája volt. Puimré feliratain kétszer is utal arra, hogy a királyi udvarban nőtt fel. Két felesége ismert, Tanofret és , utóbbi Puimré felettesének, Ámon főpapjának, Hapuszenebnek a lánya, aki Ámon isteni imádója volt, és szintén fontos szerepet töltött be az isten kultuszában. Két fia volt, egyikük, Menheper III. Thotmesz halotti templomának papja volt. Puimré tevékenységéről nem sokat tudni, de felirataiból annyi kitűnik, hogy Hatsepszut számos építkezéséhez volt köze. III. Thotmesz uralkodása alatt halt meg. Sírja, a a , El-Khokhában található, a Nílus nyugati partján, Luxorral szemben. Puimré főleg erről a sírról ismert; a domborművekkel díszített sírok nem voltak gyakoriak ebben az időben. 
* Puimré ábrázolása sírjában (Metropolitan Művészeti Múzeum, 30.4.213) 
* Szeniszeneb ábrázolása sírjában (Metropolitan Museum of Art, 30.4.211)"
"http://hu.dbpedia.org/resource/Puimré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puimré?oldid=22220601&ns=0"
"http://hu.dbpedia.org/resource/Puimré","http://dbpedia.org/ontology/wikiPageLength",2233
"http://hu.dbpedia.org/resource/Puimré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puimré"
"http://hu.wikipedia.org/wiki/Puimré","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puimré"
