"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amal_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amal_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amal_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amal_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amal_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amal_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amal_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amal_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amal_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amal_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amal_Clooney","http://www.w3.org/2000/01/rdf-schema#label","Amal Clooney"
"http://hu.dbpedia.org/resource/Amal_Clooney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogászok"
"http://hu.dbpedia.org/resource/Amal_Clooney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Amal_Clooney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Amal_Clooney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/wikiPageID",1452166
"http://hu.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/wikiPageRevisionID",23472599
"http://hu.dbpedia.org/resource/Amal_Clooney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amal_Clooney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Amal_Clooney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amal_Clooney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amal_Clooney","http://hu.dbpedia.org/property/kép","Amal Clooney in London - 2018  .jpg"
"http://hu.dbpedia.org/resource/Amal_Clooney","http://hu.dbpedia.org/property/képaláírás","Amal Clooney 2016 májusában Cannes-ban"
"http://hu.dbpedia.org/resource/Amal_Clooney","http://hu.dbpedia.org/property/név","Amal Clooney"
"http://hu.dbpedia.org/resource/Amal_Clooney","http://hu.dbpedia.org/property/születésiNév","Amal Alamuddin"
"http://hu.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/abstract","Amal Clooney (leánykori nevén Amal Alamuddin; Bejrút, 1978. február 3. –) a nemzetközi jogra és az emberi jogokra szakosodott jogász a ügyvédi iroda alkalmazásában. Ügyfelei között van a WikiLeaks-alapító Julian Assange, képviselte Ukrajna volt miniszterelnökét, Julija Timosenkót, valamint az egyiptomi-kanadai újságírót, Mohamed Fahmit is. George Clooney filmszínész felesége. 2017. június 6-án ikreket szült, nevük: Ella és Alexander."
"http://hu.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/birthName","Amal Alamuddin"
"http://hu.dbpedia.org/resource/Amal_Clooney","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amal_Clooney?oldid=23472599&ns=0"
"http://hu.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/wikiPageLength",12945
"http://hu.dbpedia.org/resource/Amal_Clooney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amal_Clooney"
"http://hu.dbpedia.org/resource/George_Clooney","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Amal_Clooney"
"http://hu.dbpedia.org/resource/George_Clooney","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Amal_Clooney"
"http://hu.dbpedia.org/resource/Amal_Alamuddin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amal_Clooney"
"http://hu.wikipedia.org/wiki/Amal_Clooney","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amal_Clooney"
