"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://www.w3.org/2000/01/rdf-schema#label","Magyar Hang"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_hetilapok"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://dbpedia.org/ontology/wikiPageID",1606715
"http://hu.dbpedia.org/resource/Magyar_Hang","http://dbpedia.org/ontology/wikiPageRevisionID",23673016
"http://hu.dbpedia.org/resource/Magyar_Hang","http://xmlns.com/foaf/0.1/name","Magyar Hang"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közéleti_sajtó"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://hu.dbpedia.org/property/alapítva",2018
"http://hu.dbpedia.org/resource/Magyar_Hang","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Broadsheet_(formátum)"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/György_Zsombor"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://hu.dbpedia.org/property/kiadó","Alhambra Press Bt."
"http://hu.dbpedia.org/resource/Magyar_Hang","http://hu.dbpedia.org/property/logó","Magyar Hang logo.png"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://hu.dbpedia.org/property/név","Magyar Hang"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://hu.dbpedia.org/property/politikaiKötődés","http://hu.dbpedia.org/resource/Jobboldal"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://hu.dbpedia.org/property/példányszám","kb. 13 000"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://hu.dbpedia.org/property/szerkesztő","Farkas Melinda"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://hu.dbpedia.org/property/székhely",1094
"http://hu.dbpedia.org/resource/Magyar_Hang","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hetilap"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://hu.dbpedia.org/property/munkatársak","Ficsor Benedek"
