"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Nájerai_csata"
"http://hu.dbpedia.org/resource/Arnoul_d’Audrehem","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Nájerai_csata"
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Nájerai_csata"
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Nájerai_csata"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://www.w3.org/2000/01/rdf-schema#label","Nájerai csata"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1367"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://dbpedia.org/ontology/wikiPageID",1616996
"http://hu.dbpedia.org/resource/Nájerai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21639725
"http://hu.dbpedia.org/resource/Nájerai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Edward-the-Black-Prince%7Ctitle=Edward"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://paginaspersonales.deusto.es/abaitua/kanpetzu/primate/najera1367.htm%7Ctitle=Battle"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englishmonarchs.co.uk/black_prince.htm%7Ctitle=Edward"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://xmlns.com/foaf/0.1/name","Nájerai csata"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/accessdate",2019-03-10
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/author","Ivan Peter Shaw"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/author","Martin Davis"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/eredmény","Angol győzelem a kasztíliaiak felett"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kasztília"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nájera"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/konfliktus","Kasztíliai trónviszály"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/kép","Battle_najera_froissart.jpg"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/képaláírás","A csata ábrázolása  Jean Froissart krónikájában"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/név","Nájerai csata"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/publisher","Paginas Personales"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/publisher","Encyclopaedia Britannica"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/publisher","English Monarch"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/url","http://paginaspersonales.deusto.es/abaitua/kanpetzu/primate/najera1367.htm|title=Battle of Najera"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/url","https://www.britannica.com/biography/Edward-the-Black-Prince|title=Edward The Black Prince"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/url","http://www.englishmonarchs.co.uk/black_prince.htm|title=Edward The Black Prince"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/erők",30
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/erők",24
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/időpont",1367
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/parancsnokok",20
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/veszteségek","Ismeretlen, súlyos"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/veszteségek","Ismeretlen"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://hu.dbpedia.org/property/térképfelirat","Nájera"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://dbpedia.org/ontology/abstract","A nájerai csatát 1367. április 3-án vívták az Eduárd walesi herceg által vezetett csapatok a Kasztília trónját bitorló II. Henrik kasztíliai király ellen. Az ütközetet Eduárd nyerte."
"http://hu.dbpedia.org/resource/Nájerai_csata","http://dbpedia.org/ontology/causalties","Ismeretlen, súlyos"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://dbpedia.org/ontology/causalties","Ismeretlen"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://dbpedia.org/ontology/result","Angol győzelem a kasztíliaiak felett"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://dbpedia.org/ontology/strength","30 ezer"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://dbpedia.org/ontology/strength","24 ezer"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Eduárd_walesi_herceg"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/III._Grailly_János,_Buch_ura"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Péter_kasztíliai_király"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Genti_János_lancasteri_herceg"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Bertrand_du_Guesclin"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Nájera"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Kasztília"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nájerai_csata?oldid=21639725&ns=0"
"http://hu.dbpedia.org/resource/Nájerai_csata","http://dbpedia.org/ontology/wikiPageLength",8477
"http://hu.dbpedia.org/resource/Nájerai_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nájerai_csata"
"http://hu.wikipedia.org/wiki/Nájerai_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nájerai_csata"
