"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fatim_Jawara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambiai_női_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Gambiai_női_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gambiai_női_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Gambiai női labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Gambiai_női_labdarúgók","http://dbpedia.org/ontology/wikiPageID",1686634
"http://hu.dbpedia.org/resource/Kategória:Gambiai_női_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",22414128
"http://hu.dbpedia.org/resource/Kategória:Gambiai_női_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Gambiai_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gambiai_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gambiai_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Gambiai_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gambiai_nők"
"http://hu.dbpedia.org/resource/Kategória:Gambiai_női_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","Gambiai női labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Gambiai_női_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gambiai_női_labdarúgók?oldid=22414128&ns=14"
"http://hu.dbpedia.org/resource/Penda_Bah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambiai_női_labdarúgók"
