"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(televíziós_sorozat,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(televíziós_sorozat,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(televíziós_sorozat,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(televíziós_sorozat,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(televíziós_sorozat,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(televíziós_sorozat,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(televíziós_sorozat,_2010)","http://www.w3.org/2000/01/rdf-schema#label","A dzsungel könyve (televíziós sorozat, 2010)"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(televíziós_sorozat,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqrwj5"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(televíziós_sorozat,_2010)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(televíziós_sorozat,_2010)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(televíziós_sorozat,_2010)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(televíziós_sorozat,_2010)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(televíziós_sorozat,_2010)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(televíziós_sorozat,_2010)","http://dbpedia.org/ontology/wikiPageID",1125297
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(televíziós_sorozat,_2010)","http://dbpedia.org/ontology/wikiPageRevisionID",23051519
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(televíziós_sorozat,_2010)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thejunglebook.zdfe-b2c.de/"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(televíziós_sorozat,_2010)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140703213402/http:/www.dataquestinfoway.com/website/test/shows_junglebook.shtml"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(televíziós_sorozat,_2010)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcdb.com/cartoons/Other_Studios/D/DQ_Entertainment/The_Jungle_Book/"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(televíziós_sorozat,_2010)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
