"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lycocorax","http://www.w3.org/2000/01/rdf-schema#label","Lycocorax"
"http://hu.dbpedia.org/resource/Lycocorax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd12y"
"http://hu.dbpedia.org/resource/Lycocorax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Lycocorax","http://dbpedia.org/ontology/wikiPageID",583633
"http://hu.dbpedia.org/resource/Lycocorax","http://dbpedia.org/ontology/wikiPageRevisionID",6639840
"http://hu.dbpedia.org/resource/Lycocorax","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paradicsomvarjú"
"http://hu.dbpedia.org/resource/Lycocorax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lycocorax?oldid=6639840&ns=0"
"http://hu.dbpedia.org/resource/Lycocorax","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Lycocorax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lycocorax"
"http://hu.wikipedia.org/wiki/Lycocorax","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lycocorax"
