"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://www.w3.org/2000/01/rdf-schema#label","Kisgáti-patak"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külső-Somogy_patakjai"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://dbpedia.org/ontology/wikiPageID",1050468
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://dbpedia.org/ontology/wikiPageRevisionID",23494183
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://xmlns.com/foaf/0.1/name","Kisgáti-patak"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://hu.dbpedia.org/property/kép","Kisgáti-vízfolyás Kaposváron a 610-es út hídjáról nézve.jpg"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://hu.dbpedia.org/property/képaláírás","A patak a 610-es út hídjáról észak felé nézve"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://hu.dbpedia.org/property/név","Kisgáti-patak"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Somogy_megye"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kapos"
"http://hu.dbpedia.org/resource/Kisgáti-patak","http://dbpedia.org/ontology/abstract","A Kisgáti-patak Somogy megyében, Kaposvár északi részén, Kaposfüred határában eredő patak. A patak forrásától kezdve déli irányban halad, először átfolyik az M9-es autóút alatt, majd a Zaranyi-erdőben és annak szélén tesz meg közel 2 kilométert. A városi lakott területet a sportcsarnokot Toponárral összekötő kerékpárútnál éri el, ezután a Kisgát részét képező Napsugár-lakópark mellett folyik el, később átível rajta a 610-es főút négysávos hídja. A Damjanich utcát keresztezve, a malomnál föld alatti csatornában folytatja útját, majd a cukorgyár mögött újra a felszínre bukkanva eléri a Kapost. A Kisgáti-patakba 2013. szeptember 24-én a kaposvári cukorgyárban történt tartályrepedés nyomán vinasz került. A tartályok megrepedése során mintegy 3000 köbméternyi vinasz (cukortalanított melasz) folyt ki, amelyből az esővizet összegyűjtő csatornákon keresztül igen felhígult állapotban eljutott a szennyeződés a Kisgáti-patakba, majd ezen keresztül a Kapos folyóba. A cég vezérigazgató-helyettesének állítása szerint a kifolyt anyag nem károsítja a környezetet. A hibát keletkezése után nem sokkal elhárították. A munkálatokban 27 tűzoltó működött közre, összesen hét járművel. Vélhetően a szennyezéssel kapcsolatban a Kapos folyón halpusztulás jelent meg a Szakály–Kurd–Pincehely szakaszon."
