"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Clausenburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Clausenburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Clausenburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Clausenburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Clausenburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Clausenburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Clausenburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Clausenburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Clausenburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Clausenburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Clausenburger","http://www.w3.org/2000/01/rdf-schema#label","David Clausenburger"
"http://hu.dbpedia.org/resource/David_Clausenburger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1696-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/David_Clausenburger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/David_Clausenburger","http://dbpedia.org/ontology/wikiPageID",107316
"http://hu.dbpedia.org/resource/David_Clausenburger","http://dbpedia.org/ontology/wikiPageRevisionID",21026928
"http://hu.dbpedia.org/resource/David_Clausenburger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/David_Clausenburger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/David_Clausenburger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/David_Clausenburger","http://hu.dbpedia.org/property/ann",1868
"http://hu.dbpedia.org/resource/David_Clausenburger","http://hu.dbpedia.org/property/aut","Josef Trausch"
"http://hu.dbpedia.org/resource/David_Clausenburger","http://hu.dbpedia.org/property/loc","Kronstadt"
"http://hu.dbpedia.org/resource/David_Clausenburger","http://hu.dbpedia.org/property/név","David Clausenburger"
"http://hu.dbpedia.org/resource/David_Clausenburger","http://hu.dbpedia.org/property/pag",215
"http://hu.dbpedia.org/resource/David_Clausenburger","http://hu.dbpedia.org/property/red","Johann Gött&Sohn Heinrich"
"http://hu.dbpedia.org/resource/David_Clausenburger","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/David_Clausenburger","http://hu.dbpedia.org/property/tit","Schriftsteller-Lexikon oder Denk-Blätter der siebenbürger Deutschen"
"http://hu.dbpedia.org/resource/David_Clausenburger","http://hu.dbpedia.org/property/halálDátuma","--12-18"
"http://hu.dbpedia.org/resource/David_Clausenburger","http://hu.dbpedia.org/property/szakma","jogász,"
"http://hu.dbpedia.org/resource/David_Clausenburger","http://hu.dbpedia.org/property/szakma","polgármesteri titkár"
"http://hu.dbpedia.org/resource/David_Clausenburger","http://dbpedia.org/ontology/abstract","David Clausenburger magyaros névalakban Clausenburger Dávid (? – 1696. december 18.) jogász és polgármesteri titkár."
"http://hu.dbpedia.org/resource/David_Clausenburger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Clausenburger?oldid=21026928&ns=0"
"http://hu.dbpedia.org/resource/David_Clausenburger","http://dbpedia.org/ontology/wikiPageLength",1650
"http://hu.dbpedia.org/resource/David_Clausenburger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Clausenburger"
"http://hu.dbpedia.org/resource/Clausenburger_Dávid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/David_Clausenburger"
"http://hu.wikipedia.org/wiki/David_Clausenburger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Clausenburger"
