"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bohóc_(Odaát)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Ellen_Harvelle"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Ellen_Harvelle"
"http://hu.dbpedia.org/resource/Az_űzött_vad","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Ellen_Harvelle"
"http://hu.dbpedia.org/resource/Ha_a_pokol_elszabadul_(2)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Ellen_Harvelle"
"http://hu.dbpedia.org/resource/Különleges_képesség_(Odaát)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Ellen_Harvelle"
"http://hu.dbpedia.org/resource/Szőkék_előnyben_(Odaát)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Ellen_Harvelle"
"http://hu.dbpedia.org/resource/Vérszomj_(Odaát)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Ellen_Harvelle"
"http://hu.dbpedia.org/resource/Ellen_Harvelle","http://www.w3.org/2000/01/rdf-schema#label","Ellen Harvelle"
"http://hu.dbpedia.org/resource/Ellen_Harvelle","http://dbpedia.org/ontology/wikiPageID",334545
"http://hu.dbpedia.org/resource/Ellen_Harvelle","http://dbpedia.org/ontology/wikiPageRevisionID",10514285
"http://hu.dbpedia.org/resource/Ellen_Harvelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ellen_Harvelle?oldid=10514285&ns=0"
"http://hu.dbpedia.org/resource/Ellen_Harvelle","http://dbpedia.org/ontology/wikiPageLength",67
"http://hu.dbpedia.org/resource/Ellen_Harvelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ellen_Harvelle"
"http://hu.wikipedia.org/wiki/Ellen_Harvelle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ellen_Harvelle"
