"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Owen_Hobaugh","http://www.w3.org/2000/01/rdf-schema#label","Charles Owen Hobaugh"
"http://hu.dbpedia.org/resource/Charles_Owen_Hobaugh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqww"
"http://hu.dbpedia.org/resource/Charles_Owen_Hobaugh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Owen_Hobaugh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Charles_Owen_Hobaugh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Charles_Owen_Hobaugh","http://dbpedia.org/ontology/wikiPageID",1067454
"http://hu.dbpedia.org/resource/Charles_Owen_Hobaugh","http://dbpedia.org/ontology/wikiPageRevisionID",22605813
"http://hu.dbpedia.org/resource/Charles_Owen_Hobaugh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/hobaugh.htm%7Ctitle=Charles"
"http://hu.dbpedia.org/resource/Charles_Owen_Hobaugh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/hobaugh_charles.htm%7Ctitle=Charles"
"http://hu.dbpedia.org/resource/Charles_Owen_Hobaugh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208012110/http:/www.jsc.nasa.gov/Bios/htmlbios/hobaugh.html%7Carchivedate=2007-02-08"
"http://hu.dbpedia.org/resource/Charles_Owen_Hobaugh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/hobaugh.html%7Ctitle=Charles"
"http://hu.dbpedia.org/resource/Charles_Owen_Hobaugh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Charles_Owen_Hobaugh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Owen_Hobaugh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Charles_Owen_Hobaugh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Charles_Owen_Hobaugh","http://dbpedia.org/ontology/abstract","Charles Owen Hobaugh amerikai mérnök, űrhajós, ezredes."
"http://hu.dbpedia.org/resource/Charles_Owen_Hobaugh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Owen_Hobaugh?oldid=22605813&ns=0"
"http://hu.dbpedia.org/resource/Charles_Owen_Hobaugh","http://dbpedia.org/ontology/wikiPageLength",3948
"http://hu.dbpedia.org/resource/Charles_Owen_Hobaugh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Owen_Hobaugh"
"http://hu.wikipedia.org/wiki/Charles_Owen_Hobaugh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Owen_Hobaugh"
