"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jozef_Luňáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jozef_Luňáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jozef_Luňáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Jozef_Luňáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jozef_Luňáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jozef_Luňáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jozef_Luňáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jozef_Luňáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jozef_Luňáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jozef_Luňáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Jozef_Luňáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jozef_Luňáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jozef_Luňáček","http://www.w3.org/2000/01/rdf-schema#label","Jozef Luňáček"
"http://hu.dbpedia.org/resource/Jozef_Luňáček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korponaiak"
"http://hu.dbpedia.org/resource/Jozef_Luňáček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jozef_Luňáček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_tudósok"
"http://hu.dbpedia.org/resource/Jozef_Luňáček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jozef_Luňáček","http://dbpedia.org/ontology/wikiPageID",1494720
"http://hu.dbpedia.org/resource/Jozef_Luňáček","http://dbpedia.org/ontology/wikiPageRevisionID",22803524
"http://hu.dbpedia.org/resource/Jozef_Luňáček","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161105134353/http:/www.hradsasov.pum.sk/ostatne/jozef_lunacek.html"
"http://hu.dbpedia.org/resource/Jozef_Luňáček","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151130190335/https:/okresvk.wordpress.com/2014/05/28/horne-strhare/"
"http://hu.dbpedia.org/resource/Jozef_Luňáček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Jozef_Luňáček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jozef_Luňáček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társadalomkutató"
"http://hu.dbpedia.org/resource/Jozef_Luňáček","http://dbpedia.org/ontology/abstract","Jozef Vincent-Hugolín Luňáček (Csákóc, 1844. március 3. – Korpona, 1911. november 7.) szlovák tanár, történész, paleontológus, természettudós."
"http://hu.dbpedia.org/resource/Jozef_Luňáček","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jozef_Luňáček?oldid=22803524&ns=0"
"http://hu.dbpedia.org/resource/Jozef_Luňáček","http://dbpedia.org/ontology/wikiPageLength",1769
"http://hu.dbpedia.org/resource/Jozef_Luňáček","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jozef_Luňáček"
"http://hu.wikipedia.org/wiki/Jozef_Luňáček","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jozef_Luňáček"
