"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kádas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kádas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kádas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kádas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kádas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kádas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kádas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kádas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kádas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kádas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kádas_István","http://www.w3.org/2000/01/rdf-schema#label","Kádas István"
"http://hu.dbpedia.org/resource/Kádas_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kádas_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_patológusok"
"http://hu.dbpedia.org/resource/Kádas_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kádas_István","http://dbpedia.org/ontology/wikiPageID",1363676
"http://hu.dbpedia.org/resource/Kádas_István","http://dbpedia.org/ontology/wikiPageRevisionID",22497796
"http://hu.dbpedia.org/resource/Kádas_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevpont.hu/view/10827"
"http://hu.dbpedia.org/resource/Kádas_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kádas_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kádas_István","http://hu.dbpedia.org/property/kép","Kádas István .jpg"
"http://hu.dbpedia.org/resource/Kádas_István","http://hu.dbpedia.org/property/képaláírás","Kádas István, 1989-ben"
"http://hu.dbpedia.org/resource/Kádas_István","http://hu.dbpedia.org/property/név","Kádas István"
"http://hu.dbpedia.org/resource/Kádas_István","http://dbpedia.org/ontology/abstract","Kádas István (Pécs, 1926. április 21. – Pécs, 1997.) orvos, patológus."
"http://hu.dbpedia.org/resource/Kádas_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kádas_István?oldid=22497796&ns=0"
"http://hu.dbpedia.org/resource/Kádas_István","http://dbpedia.org/ontology/wikiPageLength",12747
"http://hu.dbpedia.org/resource/Kádas_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kádas_István"
"http://hu.wikipedia.org/wiki/Kádas_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kádas_István"
