"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromszöget_ábrázoló_zászlók_képtára","http://www.w3.org/2000/01/rdf-schema#label","Háromszöget ábrázoló zászlók képtára"
"http://hu.dbpedia.org/resource/Háromszöget_ábrázoló_zászlók_képtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zászlók_képtára_motívum_szerint"
"http://hu.dbpedia.org/resource/Háromszöget_ábrázoló_zászlók_képtára","http://dbpedia.org/ontology/wikiPageID",90749
"http://hu.dbpedia.org/resource/Háromszöget_ábrázoló_zászlók_képtára","http://dbpedia.org/ontology/wikiPageRevisionID",18995033
"http://hu.dbpedia.org/resource/Háromszöget_ábrázoló_zászlók_képtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Háromszöget_ábrázoló_zászlók_képtára","http://dbpedia.org/ontology/abstract","Ez a galéria háromszöget vagy triszkeliont ábrázoló zászlókat mutatja be."
"http://hu.dbpedia.org/resource/Háromszöget_ábrázoló_zászlók_képtára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háromszöget_ábrázoló_zászlók_képtára?oldid=18995033&ns=0"
"http://hu.dbpedia.org/resource/Háromszöget_ábrázoló_zászlók_képtára","http://dbpedia.org/ontology/wikiPageLength",4175
"http://hu.dbpedia.org/resource/Háromszöget_ábrázoló_zászlók_képtára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háromszöget_ábrázoló_zászlók_képtára"
"http://hu.wikipedia.org/wiki/Háromszöget_ábrázoló_zászlók_képtára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háromszöget_ábrázoló_zászlók_képtára"
