"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Weibel_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Weibel_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Weibel_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Weibel_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Weibel_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Weibel_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Weibel_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Weibel_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Weibel_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Weibel_(kerékpárversenyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Weibel_(kerékpárversenyző)","http://www.w3.org/2000/01/rdf-schema#label","Peter Weibel (kerékpárversenyző)"
"http://hu.dbpedia.org/resource/Peter_Weibel_(kerékpárversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kerékpárosok"
"http://hu.dbpedia.org/resource/Peter_Weibel_(kerékpárversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_Weibel_(kerékpárversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpikonok"
"http://hu.dbpedia.org/resource/Peter_Weibel_(kerékpárversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Weibel_(kerékpárversenyző)","http://dbpedia.org/ontology/wikiPageID",1518871
"http://hu.dbpedia.org/resource/Peter_Weibel_(kerékpárversenyző)","http://dbpedia.org/ontology/wikiPageRevisionID",19399093
"http://hu.dbpedia.org/resource/Peter_Weibel_(kerékpárversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Peter_Weibel_(kerékpárversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Weibel_(kerékpárversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_Weibel_(kerékpárversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Peter_Weibel_(kerékpárversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Peter_Weibel_(kerékpárversenyző)","http://dbpedia.org/ontology/abstract","Peter Weibel (Hockenheim, 1950. szeptember 14. – 2017. augusztus 9.) német kerékpárversenyző, olimpikon."
"http://hu.dbpedia.org/resource/Peter_Weibel_(kerékpárversenyző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Weibel_(kerékpárversenyző)?oldid=19399093&ns=0"
"http://hu.dbpedia.org/resource/Peter_Weibel_(kerékpárversenyző)","http://dbpedia.org/ontology/wikiPageLength",1049
"http://hu.dbpedia.org/resource/Peter_Weibel_(kerékpárversenyző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Weibel_(kerékpárversenyző)"
"http://hu.wikipedia.org/wiki/Peter_Weibel_(kerékpárversenyző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Weibel_(kerékpárversenyző)"
