"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://www.w3.org/2000/01/rdf-schema#label","Daenerys Targaryen"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054l3b"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónok_harca-szereplők"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://dbpedia.org/ontology/wikiPageID",1224372
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://dbpedia.org/ontology/wikiPageRevisionID",22964407
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150427124824/http:/gameofthrones.hu/szereplok/allando/daenerys-targaryen/"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://xmlns.com/foaf/0.1/name","Daenerys Targaryen"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://xmlns.com/foaf/0.1/name","Emilia Clarke"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Targaryen-ház_családfája"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_tűz_és_jég_dala"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/A_tűz_és_jég_dala_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://hu.dbpedia.org/property/házastárs","Khal Drogo"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://hu.dbpedia.org/property/imdbId","/ch0158597/"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://hu.dbpedia.org/property/kép","Daenerys Targaryen with Dragon-Emilia Clarke.jpg"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://hu.dbpedia.org/property/képaláírás","Emilia Clarke Daenerys szerepében"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://hu.dbpedia.org/property/név","Daenerys Targaryen"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Trónok_harca_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://hu.dbpedia.org/property/elsőMegjelenés","Közeleg a tél"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://hu.dbpedia.org/property/gyerekek","Rhaego"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Molnár_Ilona"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Emilia_Clarke"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://hu.dbpedia.org/property/szülők","Rhaella"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://hu.dbpedia.org/property/szülők","II. Aerys"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://hu.dbpedia.org/property/beceneve","Dany, Mhysa"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/George_R._R._Martin"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://hu.dbpedia.org/property/testvérek","Rhaegar"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://hu.dbpedia.org/property/testvérek","Viserys"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://hu.dbpedia.org/property/titulus","„Khaleesi”"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://dbpedia.org/ontology/abstract","Daenerys Targaryen, teljes nevén Viharbanszületett Daenerys, a Targaryen-házból, aki első ezen a néven, az Elsők, az Andolok és a Rhoyniak királynője és a birodalom védelmezője, sárkányok anyja, a láncok leverője, Mereen királynője, a Nagy Fűtenger Khaleesije kitalált szereplő George R. R. Martin amerikai író A tűz és jég dala című fantasy-dráma könyvsorozatában, illetve az arra épülő Trónok harca című, az HBO csatornán 2011-től sugárzott televíziós sorozatban. A szereplő kiemelt fontossággal bír a történet szempontjából. A sorozatbéli megformálója Emilia Clarke angol színésznő, magyar hangja Molnár Ilona."
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://dbpedia.org/ontology/title","„Khaleesi”"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/George_R._R._Martin"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Trónok_harca_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daenerys_Targaryen?oldid=22964407&ns=0"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://dbpedia.org/ontology/wikiPageLength",13077
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daenerys_Targaryen"
"http://hu.dbpedia.org/resource/Emilia_Clarke","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Daenerys_Targaryen"
"http://hu.dbpedia.org/resource/Havas_Jon","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Daenerys_Targaryen"
"http://hu.dbpedia.org/resource/Sárkányok_anyja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Daenerys_Targaryen"
"http://hu.wikipedia.org/wiki/Daenerys_Targaryen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daenerys_Targaryen"
