"subject","predicate","object"
"http://hu.dbpedia.org/resource/Engels_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaratovi_terület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Szaratovi_terület_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Szaratovi_terület_települései","http://www.w3.org/2000/01/rdf-schema#label","A Szaratovi terület települései"
"http://hu.dbpedia.org/resource/Kategória:A_Szaratovi_terület_települései","http://dbpedia.org/ontology/wikiPageID",995113
"http://hu.dbpedia.org/resource/Kategória:A_Szaratovi_terület_települései","http://dbpedia.org/ontology/wikiPageRevisionID",16214252
"http://hu.dbpedia.org/resource/Kategória:A_Szaratovi_terület_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Szaratovi_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szaratovi_terület"
"http://hu.dbpedia.org/resource/Kategória:A_Szaratovi_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Szaratovi_terület_települései","http://www.w3.org/2004/02/skos/core#prefLabel","A Szaratovi terület települései"
"http://hu.dbpedia.org/resource/Kategória:A_Szaratovi_terület_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Szaratovi_terület_települései?oldid=16214252&ns=14"
"http://hu.dbpedia.org/resource/Mihajlovszkij_(zárt_város)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaratovi_terület_települései"
"http://hu.dbpedia.org/resource/Szaratov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaratovi_terület_települései"
"http://hu.dbpedia.org/resource/Szvetlij_(zárt_város)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaratovi_terület_települései"
