"subject","predicate","object"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://www.w3.org/2000/01/rdf-schema#label","Édeskés tejelőgomba"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambgombafélék"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://dbpedia.org/ontology/wikiPageID",1591697
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://dbpedia.org/ontology/wikiPageRevisionID",20654670
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.funghiitaliani.it/topic/15952-lactarius-subdulcis/"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=347"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/lactarius-subdulcis.php"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://hu.dbpedia.org/property/name","Édeskés tejelőgomba"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://hu.dbpedia.org/property/név","Az édeskés tejelőgomba"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Russulaceae"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambgomba-alkatúak"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://hu.dbpedia.org/property/wikicommonscat","Lactarius subdulcis"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://hu.dbpedia.org/property/wikispecies","Lactarius subdulcis"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://hu.dbpedia.org/property/binomial","Lactarius subdulcis"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://hu.dbpedia.org/property/binomialAuthority","Gray"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://hu.dbpedia.org/property/genus","Lactarius"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://hu.dbpedia.org/property/kalap","benyomott"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://hu.dbpedia.org/property/lemezek","tönkhöz nőttek"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://hu.dbpedia.org/property/spórapor","krémszínű"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://hu.dbpedia.org/property/étkezésiÉrték","ehető"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://dbpedia.org/ontology/abstract","Az édeskés tejelőgomba (Lactarius subdulcis) a családjába tartozó, Európában honos, lomberdőkben élő, feltételesen ehető gombafaj. Egyéb elnevezései: édes keserűgomba, édeskés keserűgomba."
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Édeskés_tejelőgomba?oldid=20654670&ns=0"
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://dbpedia.org/ontology/wikiPageLength",3161
"http://hu.dbpedia.org/resource/Édeskés_tejelőgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Édeskés_tejelőgomba"
"http://hu.dbpedia.org/resource/Lactarius_subdulcis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Édeskés_tejelőgomba"
"http://hu.wikipedia.org/wiki/Édeskés_tejelőgomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Édeskés_tejelőgomba"
