"subject","predicate","object"
"http://hu.dbpedia.org/resource/A37-es_autópálya_(Németország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Burgdorf_(Hannoveri_régió)"
"http://hu.dbpedia.org/resource/Burgdorf_(Hannoveri_régió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burgdorf_(Hannoveri_régió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Burgdorf_(Hannoveri_régió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Burgdorf_(Hannoveri_régió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Burgdorf_(Hannoveri_régió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Burgdorf_(Hannoveri_régió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Burgdorf_(Hannoveri_régió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Burgdorf_(Hannoveri_régió)","http://www.w3.org/2000/01/rdf-schema#label","Burgdorf (Hannoveri régió)"
"http://hu.dbpedia.org/resource/Burgdorf_(Hannoveri_régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Burgdorf_(Hannoveri_régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_települései"
"http://hu.dbpedia.org/resource/Burgdorf_(Hannoveri_régió)","http://dbpedia.org/ontology/wikiPageID",1332479
"http://hu.dbpedia.org/resource/Burgdorf_(Hannoveri_régió)","http://dbpedia.org/ontology/wikiPageRevisionID",22530880
"http://hu.dbpedia.org/resource/Burgdorf_(Hannoveri_régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burgdorf_(Hannoveri_régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Burgdorf_(Hannoveri_régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Burgdorf_(Hannoveri_régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Burgdorf_(Hannoveri_régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Burgdorf_(Hannoveri_régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Burgdorf_(Hannoveri_régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Burgdorf_(Hannoveri_régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Burgdorf_(Hannoveri_régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
