"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mani","http://www.w3.org/2000/01/rdf-schema#label","Mani"
"http://hu.dbpedia.org/resource/Mani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yx5q"
"http://hu.dbpedia.org/resource/Mani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/Mani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Próféták"
"http://hu.dbpedia.org/resource/Mani","http://dbpedia.org/ontology/wikiPageID",822122
"http://hu.dbpedia.org/resource/Mani","http://dbpedia.org/ontology/wikiPageRevisionID",23889805
"http://hu.dbpedia.org/resource/Mani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Mani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Mani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Mani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mani","http://hu.dbpedia.org/property/név","Mání"
"http://hu.dbpedia.org/resource/Mani","http://dbpedia.org/ontology/abstract","Mani, magyarosan: Mání (Ktésziphón, a mai Bagdad közelében 216/217 – (szír nyelven: Beth Lapat) a mai Irán területén, 276/277, görögösen Μάνης, Manész, vagy Μανιχαίος, Manikhaiosz, latinosan Manes vagy Manichaeus, középperzsa és szír ܡܐܢܝ ܚܝܐ Mānī ḥayyā) iráni vallásalapító, a manicheizmus prófétája. Mání életrajza sokáig homályos volt. 1969-ben egy, feltehetőleg a 400-as években írt, görög nyelvű pergamen kódexet találtak Felső-Egyiptomban. A (wd) címen ismert, mert a található jelenleg. Ez az irat a legkorábbi olyan forrás, amely konkrét információkkal szolgál Mání életéről."
"http://hu.dbpedia.org/resource/Mani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mani?oldid=23889805&ns=0"
"http://hu.dbpedia.org/resource/Mani","http://dbpedia.org/ontology/wikiPageLength",13006
"http://hu.dbpedia.org/resource/Mani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mani"
"http://hu.dbpedia.org/resource/Manicheizmus","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Mani"
"http://hu.dbpedia.org/resource/Máni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mani"
"http://hu.dbpedia.org/resource/Mání","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mani"
"http://hu.wikipedia.org/wiki/Mani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mani"
