"subject","predicate","object"
"http://hu.dbpedia.org/resource/Béla_király_út","http://www.w3.org/2000/01/rdf-schema#label","Béla király út"
"http://hu.dbpedia.org/resource/Béla_király_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Béla_király_út","http://dbpedia.org/ontology/wikiPageID",768234
"http://hu.dbpedia.org/resource/Béla_király_út","http://dbpedia.org/ontology/wikiPageRevisionID",19755528
"http://hu.dbpedia.org/resource/Béla_király_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Béla_király_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Béla_király_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Béla_király_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Béla_király_út","http://dbpedia.org/ontology/abstract","A Béla király út Budapest XII. kerületében található, a Kútvölgyi út és a Zugligeti út között húzódik. Népszerű sétaút, ahonnan szép a kilátás a Hűvösvölgyre, a Lipótmezőre, a Pilis-tetőre és Dobogókőre. Az út a nevét a 30. szám alatt álló forrásházról, a Béla király kútjáról kapta 1886-ban. 2/a. szám alatt egy másik forrásnak, a Városkútnak a forrásháza áll. Ennek vízgyűjtő folyósa 15. századi. A 6. szám alatt Baumman és Költer által 1891-ben épített villa áll, a 61. szám alatt pedig a Hild József által 1856-ban épített egykori Fácán vendéglő látható. A 20-22 szám alatti Frivaldszky–Mauthner–Pálffy-villaban működött 1998-ig a Szabadság-hegyi Állami Gyermekszanatórium."
"http://hu.dbpedia.org/resource/Béla_király_út","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Béla_király_út?oldid=19755528&ns=0"
"http://hu.dbpedia.org/resource/Béla_király_út","http://dbpedia.org/ontology/wikiPageLength",1258
"http://hu.dbpedia.org/resource/Béla_király_út","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Béla_király_út"
"http://hu.wikipedia.org/wiki/Béla_király_út","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Béla_király_út"
