"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dakosaurus","http://www.w3.org/2000/01/rdf-schema#label","Dakosaurus"
"http://hu.dbpedia.org/resource/Dakosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tpj_"
"http://hu.dbpedia.org/resource/Dakosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Dakosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_őshüllői"
"http://hu.dbpedia.org/resource/Dakosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Dakosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krokodilok"
"http://hu.dbpedia.org/resource/Dakosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_őshüllői"
"http://hu.dbpedia.org/resource/Dakosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_őshüllői"
"http://hu.dbpedia.org/resource/Dakosaurus","http://dbpedia.org/ontology/wikiPageID",569647
"http://hu.dbpedia.org/resource/Dakosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23681320
"http://hu.dbpedia.org/resource/Dakosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnn.com/2005/TECH/science/11/10/godzilla.find%7Ctitle=Scientists"
"http://hu.dbpedia.org/resource/Dakosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2005/11/photogalleries/godzilla/%7Ctitle=Illustration%7Cwork=National"
"http://hu.dbpedia.org/resource/Dakosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dakosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dakosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dakosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dakosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dakosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dakosaurus","http://hu.dbpedia.org/property/name","Dakosaurus"
"http://hu.dbpedia.org/resource/Dakosaurus","http://hu.dbpedia.org/property/imageCaption","A Dakosaurus maximus  két pterosaurus után veti magát"
"http://hu.dbpedia.org/resource/Dakosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Dakosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Metriorhynchidae"
"http://hu.dbpedia.org/resource/Dakosaurus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Archosauromorpha"
"http://hu.dbpedia.org/resource/Dakosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dakosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dakosaurus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Dakosaurus","http://hu.dbpedia.org/property/subdivision","* D. maximus (  von Quenstedt, 1856) 
* D. andiniensis( Vignaud & Gasparini, 1996)
* D. lapparenti ( Deblemas & Strannoloubsky, 1957)
* D. carpenteri ( Wilkinson, Young & Benton, 2008)"
"http://hu.dbpedia.org/resource/Dakosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Dakosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dakosaurus","http://hu.dbpedia.org/property/wikicommonscat","Dakosaurus"
"http://hu.dbpedia.org/resource/Dakosaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_kréta"
"http://hu.dbpedia.org/resource/Dakosaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_jura"
"http://hu.dbpedia.org/resource/Dakosaurus","http://hu.dbpedia.org/property/genus","Dakosaurus"
