"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Merula_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Lucius Cornelius Merula (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Merula_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",91441
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Merula_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16673900
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Merula_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Merula_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Merula_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucius_Cornelius_Merula_(egyértelműsítő_lap)?oldid=16673900&ns=0"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Merula_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",426
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Merula_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucius_Cornelius_Merula_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Lucius_Cornelius_Merula_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucius_Cornelius_Merula_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Merula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lucius_Cornelius_Merula_(egyértelműsítő_lap)"
