"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérszemű_nádifecske","http://www.w3.org/2000/01/rdf-schema#label","Fehérszemű nádifecske"
"http://hu.dbpedia.org/resource/Fehérszemű_nádifecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbqc2"
"http://hu.dbpedia.org/resource/Fehérszemű_nádifecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Fehérszemű_nádifecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pseudochelidon"
"http://hu.dbpedia.org/resource/Fehérszemű_nádifecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérszemű_nádifecske","http://dbpedia.org/ontology/wikiPageID",498500
"http://hu.dbpedia.org/resource/Fehérszemű_nádifecske","http://dbpedia.org/ontology/wikiPageRevisionID",23079095
"http://hu.dbpedia.org/resource/Fehérszemű_nádifecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List21.html%23Hirundinidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Fehérszemű_nádifecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Pseudochelidon+sirintarae&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Fehérszemű_nádifecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=562525%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Fehérszemű_nádifecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fehérszemű_nádifecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérszemű_nádifecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Fehérszemű_nádifecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérszemű_nádifecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérszemű_nádifecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérszemű_nádifecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehérszemű_nádifecske","http://hu.dbpedia.org/property/name","Fehérszemű nádifecske"
"http://hu.dbpedia.org/resource/Fehérszemű_nádifecske","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehérszemű_nádifecske","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fecskefélék"
