"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kommunikatív_cselekvés_elmélete","http://www.w3.org/2000/01/rdf-schema#label","A kommunikatív cselekvés elmélete"
"http://hu.dbpedia.org/resource/A_kommunikatív_cselekvés_elmélete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_könyvek"
"http://hu.dbpedia.org/resource/A_kommunikatív_cselekvés_elmélete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunikáció"
"http://hu.dbpedia.org/resource/A_kommunikatív_cselekvés_elmélete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könyvek"
"http://hu.dbpedia.org/resource/A_kommunikatív_cselekvés_elmélete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_könyvei"
"http://hu.dbpedia.org/resource/A_kommunikatív_cselekvés_elmélete","http://dbpedia.org/ontology/wikiPageID",1538156
"http://hu.dbpedia.org/resource/A_kommunikatív_cselekvés_elmélete","http://dbpedia.org/ontology/wikiPageRevisionID",22553603
"http://hu.dbpedia.org/resource/A_kommunikatív_cselekvés_elmélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_kommunikatív_cselekvés_elmélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/A_kommunikatív_cselekvés_elmélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_kommunikatív_cselekvés_elmélete","http://dbpedia.org/ontology/abstract","A kommunikatív cselekvés elmélete Jürgen Habermas alapműve, melynek témájául a kommunikatív cselekvés gyakorlati és elméleti jelentése szolgál a szociális élet, illetve a (poszt)modern társadalom vonatkozásában."
"http://hu.dbpedia.org/resource/A_kommunikatív_cselekvés_elmélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kommunikatív_cselekvés_elmélete?oldid=22553603&ns=0"
"http://hu.dbpedia.org/resource/A_kommunikatív_cselekvés_elmélete","http://dbpedia.org/ontology/wikiPageLength",4632
"http://hu.dbpedia.org/resource/A_kommunikatív_cselekvés_elmélete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kommunikatív_cselekvés_elmélete"
"http://hu.wikipedia.org/wiki/A_kommunikatív_cselekvés_elmélete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kommunikatív_cselekvés_elmélete"
