"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herta_Kft.","http://www.w3.org/2000/01/rdf-schema#label","Herta Kft."
"http://hu.dbpedia.org/resource/Herta_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Herta_Kft.","http://dbpedia.org/ontology/wikiPageID",236373
"http://hu.dbpedia.org/resource/Herta_Kft.","http://dbpedia.org/ontology/wikiPageRevisionID",23565646
"http://hu.dbpedia.org/resource/Herta_Kft.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gazdaság"
"http://hu.dbpedia.org/resource/Herta_Kft.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herta_Kft.","http://dbpedia.org/ontology/abstract","A Herta Kft. 1991-ben alakult és rá két évvel 1993-ban a piac fejlődését érzékelve úgy döntött beszáll a műszaki kiskereskedelembe. Üzleteiket – nyugati tapasztalatok és piackutatási felmérések alapján – elsősorban az éppen megnyíló bevásárlóközpontokban nyitották meg. A vállalat a kilencvenes években nagyon jól működött, árbevétele akár a 10,5 milliárd forintot is elérte, miközben 260 főt foglalkoztatott, míg 2004-ben – a megszűnés évében - a cég árbevétele „csupán” 7 milliárd forint volt, dolgozóinak létszáma pedig 70 főre csökkent."
"http://hu.dbpedia.org/resource/Herta_Kft.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herta_Kft.?oldid=23565646&ns=0"
"http://hu.dbpedia.org/resource/Herta_Kft.","http://dbpedia.org/ontology/wikiPageLength",834
"http://hu.dbpedia.org/resource/Herta_Kft.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herta_Kft."
"http://hu.wikipedia.org/wiki/Herta_Kft.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herta_Kft."
"http://hu.dbpedia.org/resource/Herta_kft","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Herta_Kft."
