"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Csillag","http://www.w3.org/2000/01/rdf-schema#label","Arany Csillag"
"http://hu.dbpedia.org/resource/Arany_Csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmes_díjak"
"http://hu.dbpedia.org/resource/Arany_Csillag","http://dbpedia.org/ontology/wikiPageID",898370
"http://hu.dbpedia.org/resource/Arany_Csillag","http://dbpedia.org/ontology/wikiPageRevisionID",23326076
"http://hu.dbpedia.org/resource/Arany_Csillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etoilesdorducinema.fr"
"http://hu.dbpedia.org/resource/Arany_Csillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.purepeople.com/article/les-etoiles-d-or-du-cinema-annulees-mais-le-palmares-est-rendu-isabelle-adjani-et-un-prophete-raflent-tout_a49951/1"
"http://hu.dbpedia.org/resource/Arany_Csillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415182305/http:/www.etoilesdorducinema.fr/"
"http://hu.dbpedia.org/resource/Arany_Csillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0001444/"
"http://hu.dbpedia.org/resource/Arany_Csillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120229191613/http:/www.etoilesdorducinema.fr/etoiles.html"
"http://hu.dbpedia.org/resource/Arany_Csillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etoilesdorducinema.fr/etoiles.html"
"http://hu.dbpedia.org/resource/Arany_Csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Arany_Csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Arany_Csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Arany_Csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Arany_Csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Arany_Csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arany_Csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Arany_Csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Arany_Csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Arany_Csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Arany_Csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arany_Csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
