"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernst_Abbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_statisztikusok"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Kolb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_statisztikusok"
"http://hu.dbpedia.org/resource/Gottfried_Achenwall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_statisztikusok"
"http://hu.dbpedia.org/resource/Gustav_von_Rümelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_statisztikusok"
"http://hu.dbpedia.org/resource/Karl_Gustav_Adolf_Knies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_statisztikusok"
"http://hu.dbpedia.org/resource/Étienne_Laspeyres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_statisztikusok"
"http://hu.dbpedia.org/resource/Kategória:Német_statisztikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_statisztikusok","http://www.w3.org/2000/01/rdf-schema#label","Német statisztikusok"
"http://hu.dbpedia.org/resource/Kategória:Német_statisztikusok","http://dbpedia.org/ontology/wikiPageID",965849
"http://hu.dbpedia.org/resource/Kategória:Német_statisztikusok","http://dbpedia.org/ontology/wikiPageRevisionID",22019757
"http://hu.dbpedia.org/resource/Kategória:Német_statisztikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Német_statisztikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Statisztikusok"
"http://hu.dbpedia.org/resource/Kategória:Német_statisztikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Német statisztikusok"
"http://hu.dbpedia.org/resource/Kategória:Német_statisztikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_statisztikusok?oldid=22019757&ns=14"
