"subject","predicate","object"
"http://hu.dbpedia.org/resource/American_Life_(Madonna-album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï"
"http://hu.dbpedia.org/resource/American_Life_(Madonna-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï"
"http://hu.dbpedia.org/resource/GHV2","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï"
"http://hu.dbpedia.org/resource/GHV2","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï"
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï","http://www.w3.org/2000/01/rdf-schema#label","Mirwais Ahmadzaï"
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k0z_"
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenei_producerek"
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lausanne-iak"
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï","http://dbpedia.org/ontology/wikiPageID",158036
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï","http://dbpedia.org/ontology/wikiPageRevisionID",23323928
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taxigirl.org/"
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070428091118/http:/www.mirwaisonline.com/"
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/mirwais/albums/album/232186/review/5945915"
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï","http://dbpedia.org/ontology/abstract","Mirwais Ahmadzai (Lausanne, 1960. október 23. –) leginkább egyszerűen csak Mirwais-ként ismerik, Párizsban élő – producer és zeneszerző. Svájcban született afgán apa és olasz anya gyermekeként. Mirwais vezető a francia elektronikus dance zenében. Korábban tagja volt a már megszűnt '80-as évekbeli nevű formációnak, később Madonna újra felfedezte a késői '90-es években egy demó elküldése után . A Sonyhoz szerződött egy amerikai album a Production miatt, melyen szerepel a Madonnával közösen készített Paradise (Not For Me) szám is. Két klub slágere is megjelent a Disco Science és a Naïve Song. Előbbi többek között feltűnt a Guy Ritchie által rendezett Blöff című filmben is. 1996-ban közreműködött egy quebeci énekes elektro-orientált albumának készítésében, melynek címe Sentiments Naturels volt. Madonna felkérte, hogy vegyen részt szerzőként és producerként utolsó három stúdióalbumának Music, American Life és a Confessions on a Dance Floor munkálataiban.A következő dalokban vett részt a Music és az American Life albumokról: , Don’t Tell Me, , (ez Madonna egyik személyes kedvence, amit Mirwais remixelt, emlékezetesen előadva Madonna 2004-es című turnéján.) A szám megtalálható az live CD/DVD-n), , és . A Confessions on a Dance Floor albumról, a Mirwais által készített című számot használta Madonna a 2006-os nyitásaként. Részt vett a ""James Bond: Halj meg máskor"" című film címadó dalának írásában is, amelynek Madonna az előadója és társszerzője volt. Közreműködött egy francia tv-sorozat a zenéjében is."
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mirwais_Ahmadzaï?oldid=23323928&ns=0"
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï","http://dbpedia.org/ontology/wikiPageLength",4494
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mirwais_Ahmadzaï"
"http://hu.dbpedia.org/resource/Remixed_&_Revisited","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï"
"http://hu.dbpedia.org/resource/Mirwais","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï"
"http://hu.dbpedia.org/resource/Mirwais_Ahmadzai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï"
"http://hu.wikipedia.org/wiki/Mirwais_Ahmadzaï","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mirwais_Ahmadzaï"
