"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duatentopet","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Henutwati"
"http://hu.dbpedia.org/resource/Henutwati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henutwati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Henutwati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henutwati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henutwati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henutwati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Henutwati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henutwati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henutwati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henutwati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henutwati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henutwati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henutwati","http://www.w3.org/2000/01/rdf-schema#label","Henutwati"
"http://hu.dbpedia.org/resource/Henutwati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm9x99"
"http://hu.dbpedia.org/resource/Henutwati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Henutwati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._12._században_született_személyek"
"http://hu.dbpedia.org/resource/Henutwati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._12._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henutwati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XX._dinasztia"
"http://hu.dbpedia.org/resource/Henutwati","http://dbpedia.org/ontology/wikiPageID",720060
"http://hu.dbpedia.org/resource/Henutwati","http://dbpedia.org/ontology/wikiPageRevisionID",20886062
"http://hu.dbpedia.org/resource/Henutwati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Henutwati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_királyné_infobox"
"http://hu.dbpedia.org/resource/Henutwati","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XX._dinasztia"
"http://hu.dbpedia.org/resource/Henutwati","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Duatentopet"
"http://hu.dbpedia.org/resource/Henutwati","http://hu.dbpedia.org/property/név","Henutwati"
"http://hu.dbpedia.org/resource/Henutwati","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nubheszbed"
"http://hu.dbpedia.org/resource/Henutwati","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/V._Ramszesz"
"http://hu.dbpedia.org/resource/Henutwati","http://hu.dbpedia.org/property/hieroglifa","Tahenutwati"
"http://hu.dbpedia.org/resource/Henutwati","http://hu.dbpedia.org/property/hieroglifa",""
"http://hu.dbpedia.org/resource/Henutwati","http://hu.dbpedia.org/property/névváltozatok","Tahenutwati"
