"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Muzsnay Árpád"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RMDSZ-tagok"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://dbpedia.org/ontology/wikiPageID",760224
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",23908110
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://hu.dbpedia.org/property/név","Muzsnay Árpád"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://hu.dbpedia.org/property/születésiDátum",1941
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://hu.dbpedia.org/property/szakma","tanulmányíró"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://dbpedia.org/ontology/abstract","Muzsnay Árpád (álnevei: Batiz András, Tegze Ferenc, Zsadányi Mihály; Szatmárnémeti, 1941. június 11. vagy június 21. –) magyar újságíró, tanulmányíró, művelődésszervező, Muzsnay Magda és Muzsnay Csaba öccse."
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muzsnay_Árpád?oldid=23908110&ns=0"
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://dbpedia.org/ontology/wikiPageLength",5141
"http://hu.dbpedia.org/resource/Muzsnay_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muzsnay_Árpád"
"http://hu.wikipedia.org/wiki/Muzsnay_Árpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muzsnay_Árpád"
