"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prekno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prekno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prekno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prekno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prekno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prekno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prekno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prekno","http://www.w3.org/2000/01/rdf-schema#label","Prekno"
"http://hu.dbpedia.org/resource/Prekno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Prekno","http://dbpedia.org/ontology/wikiPageID",717775
"http://hu.dbpedia.org/resource/Prekno","http://dbpedia.org/ontology/wikiPageRevisionID",23407963
"http://hu.dbpedia.org/resource/Prekno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-vidovec.hr/"
"http://hu.dbpedia.org/resource/Prekno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vidovec.hr/"
"http://hu.dbpedia.org/resource/Prekno","http://xmlns.com/foaf/0.1/name","Prekno"
"http://hu.dbpedia.org/resource/Prekno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prekno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Prekno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Prekno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Prekno","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Prekno","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Prekno","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Prekno","http://hu.dbpedia.org/property/név","Prekno"
"http://hu.dbpedia.org/resource/Prekno","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Prekno","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Prekno","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Prekno","http://hu.dbpedia.org/property/terület",0.68
"http://hu.dbpedia.org/resource/Prekno","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Prekno","http://hu.dbpedia.org/property/irányítószám",42205
"http://hu.dbpedia.org/resource/Prekno","http://hu.dbpedia.org/property/népsűrűség",295.6
"http://hu.dbpedia.org/resource/Prekno","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Prekno","http://hu.dbpedia.org/property/polgármester","Bruno Hranić"
"http://hu.dbpedia.org/resource/Prekno","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Prekno","http://hu.dbpedia.org/property/község","Vidovec"
"http://hu.dbpedia.org/resource/Prekno","http://dbpedia.org/ontology/abstract","Prekno falu Horvátországban, Varasd megyében. Közigazgatásilag Zamlacsszentvidhez tartozik."
"http://hu.dbpedia.org/resource/Prekno","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Prekno","http://dbpedia.org/ontology/postalCode","42205"
"http://hu.dbpedia.org/resource/Prekno","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Prekno","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Prekno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prekno?oldid=23407963&ns=0"
"http://hu.dbpedia.org/resource/Prekno","http://dbpedia.org/ontology/wikiPageLength",1748
"http://hu.dbpedia.org/resource/Prekno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prekno"
"http://hu.wikipedia.org/wiki/Prekno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prekno"
