"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://www.w3.org/2000/01/rdf-schema#label","Mustafa Kemal Atatürk"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t6f_"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Török_Köztársaság_katonái"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://dbpedia.org/ontology/wikiPageID",4873
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://dbpedia.org/ontology/wikiPageRevisionID",23893426
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060424211150/http:/www.tsk.mil.tr/anitkabir/nutuk.html"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadgondolat.hu/index.php%3Flink=news%2Fnews.php&time=1117576800&topic=Vil%E1ghelyzet&menu=archiv&newid=339"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070430183432/http:/www.kultura.hu/main.php%3FfolderID=960"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beszedesparkok.hu/kemal_ataturk_park/"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ataturk0000mang_b0t1%7Cfirst=Andrew%7Clast=Mango%7Cpublisher=Overlook%7Cyear=2000%7Cisbn=1-5856-7011-1"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110426123423/http:/watchdocumentary.com/watch/ataturk-video_d637c0a9e.html"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atam.gov.tr/"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ataturk.com"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=13691&page=1"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120927053838/http:/kanadaihirlap.com/2012/09/25/kemal-ataturk-es-a-magyar-diplomacia/"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130308084539/http:/filmhiradok.nava.hu/watch.php%3Fid=3081"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://xmlns.com/foaf/0.1/name","első miniszterelnöke,"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://xmlns.com/foaf/0.1/name","házelnöke,"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://xmlns.com/foaf/0.1/name","köztársasági elnöke,"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://xmlns.com/foaf/0.1/name","aKöztársasági Néppártelső elnöke"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://xmlns.com/foaf/0.1/name","Mustafa Kemal Atatürk"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_török_tábornokai_és_tengernagyai"
