"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nürnberg_(könnyűcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nürnberg_(könnyűcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Nürnberg_(könnyűcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Nürnberg_(könnyűcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Nürnberg_(könnyűcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Nürnberg_(könnyűcirkáló)","http://www.w3.org/2000/01/rdf-schema#label","Nürnberg (könnyűcirkáló)"
"http://hu.dbpedia.org/resource/Nürnberg_(könnyűcirkáló)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n7z1"
"http://hu.dbpedia.org/resource/Nürnberg_(könnyűcirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_cirkálók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Nürnberg_(könnyűcirkáló)","http://dbpedia.org/ontology/wikiPageID",153927
"http://hu.dbpedia.org/resource/Nürnberg_(könnyűcirkáló)","http://dbpedia.org/ontology/wikiPageRevisionID",23127898
"http://hu.dbpedia.org/resource/Nürnberg_(könnyűcirkáló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maritimequest.com/warship_directory/germany/pages/cruisers/nurnberg.htm"
"http://hu.dbpedia.org/resource/Nürnberg_(könnyűcirkáló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.german-navy.de/kriegsmarine/ships/lightcruiser/nurnberg/index.html"
"http://hu.dbpedia.org/resource/Nürnberg_(könnyűcirkáló)","http://xmlns.com/foaf/0.1/name","Nürnberg"
