"subject","predicate","object"
"http://hu.dbpedia.org/resource/1920-as_Copa_América","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Viña_del_Mar"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Viña_del_Mar"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Viña_del_Mar"
"http://hu.dbpedia.org/resource/1991-es_Copa_América","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Viña_del_Mar"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Viña_del_Mar"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Viña_del_Mar"
"http://hu.dbpedia.org/resource/2015-ös_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Viña_del_Mar"
"http://hu.dbpedia.org/resource/Carlos_Robles","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Viña_del_Mar"
"http://hu.dbpedia.org/resource/César_Espinoza","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Viña_del_Mar"
"http://hu.dbpedia.org/resource/César_Espinoza","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Viña_del_Mar"
"http://hu.dbpedia.org/resource/Eladio_Rojas","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Viña_del_Mar"
"http://hu.dbpedia.org/resource/Eladio_Rojas","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Viña_del_Mar"
"http://hu.dbpedia.org/resource/Eugenio_Mena","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Viña_del_Mar"
"http://hu.dbpedia.org/resource/Eugenio_Mena","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Viña_del_Mar"
"http://hu.dbpedia.org/resource/George_Robledo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Viña_del_Mar"
"http://hu.dbpedia.org/resource/George_Robledo","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Viña_del_Mar"
"http://hu.dbpedia.org/resource/Juan_Olivares","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Viña_del_Mar"
"http://hu.dbpedia.org/resource/Juan_Olivares","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Viña_del_Mar"
"http://hu.dbpedia.org/resource/Marco_Estrada","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Viña_del_Mar"
"http://hu.dbpedia.org/resource/Marco_Estrada","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Viña_del_Mar"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Viña_del_Mar"
"http://hu.dbpedia.org/resource/Nicolás_Massú","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Viña_del_Mar"
"http://hu.dbpedia.org/resource/Nicolás_Massú","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Viña_del_Mar"
"http://hu.dbpedia.org/resource/Nicolás_Massú","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Viña_del_Mar"
"http://hu.dbpedia.org/resource/Rodrigo_Salinas_Muñoz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Viña_del_Mar"
"http://hu.dbpedia.org/resource/Ulises_Poirier","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Viña_del_Mar"
"http://hu.dbpedia.org/resource/Ulises_Poirier","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Viña_del_Mar"
"http://hu.dbpedia.org/resource/VTR_Open","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Viña_del_Mar"
