"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aelfweard_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Angol_uralkodó","http://dbpedia.org/ontology/wikiPageID",62103
"http://hu.dbpedia.org/resource/Sablon:Angol_uralkodó","http://dbpedia.org/ontology/wikiPageRevisionID",19851513
"http://hu.dbpedia.org/resource/Sablon:Angol_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Angol_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Angol_uralkodó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Angol_uralkodó?oldid=19851513&ns=10"
"http://hu.dbpedia.org/resource/Angliai_Matild_német-római_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_uralkodó"
"http://hu.dbpedia.org/resource/Anna_brit_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_uralkodó"
"http://hu.dbpedia.org/resource/Hitvalló_Eduárd_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_uralkodó"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_uralkodó"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_uralkodó"
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_uralkodó"
"http://hu.dbpedia.org/resource/I._György_brit_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_uralkodó"
"http://hu.dbpedia.org/resource/I._Harold_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_uralkodó"
"http://hu.dbpedia.org/resource/I._Henrik_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_uralkodó"
"http://hu.dbpedia.org/resource/I._Jakab_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_uralkodó"
"http://hu.dbpedia.org/resource/I._Johanna_angol_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_uralkodó"
"http://hu.dbpedia.org/resource/I._Károly_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_uralkodó"
"http://hu.dbpedia.org/resource/I._Mária_angol_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_uralkodó"
