"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://www.w3.org/2000/01/rdf-schema#label","Erg Ágoston"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_költők,_írók"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://dbpedia.org/ontology/wikiPageID",757632
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://dbpedia.org/ontology/wikiPageRevisionID",23802009
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://xmlns.com/foaf/0.1/name","Erg Ágoston"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://hu.dbpedia.org/property/név","Erg Ágoston"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://hu.dbpedia.org/property/halálDátuma",1939
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://dbpedia.org/ontology/abstract","Erg Ágoston (Szatmár, 1905. május 9. – Milánó, 1939) magyar orvos, költő, író, kritikus, műfordító."
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erg_Ágoston?oldid=23802009&ns=0"
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://dbpedia.org/ontology/wikiPageLength",3462
"http://hu.dbpedia.org/resource/Erg_Ágoston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erg_Ágoston"
"http://hu.wikipedia.org/wiki/Erg_Ágoston","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erg_Ágoston"
