"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://www.w3.org/2000/01/rdf-schema#label","Andoki flamingó"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p_yr"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamingóalakúak"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://dbpedia.org/ontology/wikiPageID",225061
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://dbpedia.org/ontology/wikiPageRevisionID",21834789
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Phoenicopterus+andinus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/andean-flamingo-phoenicoparrus-andinus/andean-flamingo-flapping-its-wings"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/name","Andoki flamingó"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/imageCaption","Andoki flamingók egy angliai állatkertben"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Flamingófélék"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Flamingóalakúak"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/wikicommonscat","Phoenicoparrus andinus"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/wikispecies","Phoenicoparrus andinus"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/binomial","Phoenicoparrus andinus"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Phoenicoparrus"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1856"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Columbea"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Mirandornithes"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/species","P. andinus"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/synonyms","*Phoenicopterus andinus Philippi, 1854"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://dbpedia.org/ontology/abstract","Az andoki flamingó (Phoenicoparrus andinus) a madarak (Aves) osztályának flamingóalakúak (Phoenicopteriformes) rendjébe, ezen belül a flamingófélék (Phoenicopteridae) családjába tartozó faj. Korábban a Phoenicopterus nembe sorolták, Phoenicopterus andinus néven, azonban 2014-ben a Phoenicoparrus nembe helyezték át."
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andoki_flamingó?oldid=21834789&ns=0"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://dbpedia.org/ontology/wikiPageLength",4023
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andoki_flamingó"
"http://hu.dbpedia.org/resource/Phoenicoparrus_andinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andoki_flamingó"
"http://hu.dbpedia.org/resource/Phoenicopterus_andinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andoki_flamingó"
"http://hu.wikipedia.org/wiki/Andoki_flamingó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andoki_flamingó"
