"subject","predicate","object"
"http://hu.dbpedia.org/resource/3090_Tjossem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3090_Tjossem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3090_Tjossem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3090_Tjossem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3090_Tjossem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3090_Tjossem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3090_Tjossem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3090_Tjossem","http://www.w3.org/2000/01/rdf-schema#label","3090 Tjossem"
"http://hu.dbpedia.org/resource/3090_Tjossem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh8ms"
"http://hu.dbpedia.org/resource/3090_Tjossem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3090_Tjossem","http://dbpedia.org/ontology/wikiPageID",546703
"http://hu.dbpedia.org/resource/3090_Tjossem","http://dbpedia.org/ontology/wikiPageRevisionID",14227084
"http://hu.dbpedia.org/resource/3090_Tjossem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3090_Tjossem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3090_Tjossem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3090_Tjossem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3090_Tjossem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3090_Tjossem","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/3090_Tjossem","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/3090_Tjossem","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3090_Tjossem","http://hu.dbpedia.org/property/aphélium",511369010
"http://hu.dbpedia.org/resource/3090_Tjossem","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3090_Tjossem","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3090_Tjossem","http://hu.dbpedia.org/property/excentricitás",0.078
"http://hu.dbpedia.org/resource/3090_Tjossem","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/3090_Tjossem","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/3090_Tjossem","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3090_Tjossem","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/J._Gibson"
"http://hu.dbpedia.org/resource/3090_Tjossem","http://hu.dbpedia.org/property/felszállóCsomó",170.573
"http://hu.dbpedia.org/resource/3090_Tjossem","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3090_Tjossem","http://hu.dbpedia.org/property/félNagytengely",474342146
"http://hu.dbpedia.org/resource/3090_Tjossem","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3090_Tjossem","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3090_Tjossem","http://hu.dbpedia.org/property/inklináció",9.58
"http://hu.dbpedia.org/resource/3090_Tjossem","http://hu.dbpedia.org/property/közepesAnomália",60.523
"http://hu.dbpedia.org/resource/3090_Tjossem","http://hu.dbpedia.org/property/név",3090
"http://hu.dbpedia.org/resource/3090_Tjossem","http://hu.dbpedia.org/property/perihélium",437315282
"http://hu.dbpedia.org/resource/3090_Tjossem","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3090_Tjossem","http://hu.dbpedia.org/property/perihéliumSzöge",182.878
"http://hu.dbpedia.org/resource/3090_Tjossem","http://hu.dbpedia.org/property/periódus",5.65
"http://hu.dbpedia.org/resource/3090_Tjossem","http://hu.dbpedia.org/property/periódus",2062.28
"http://hu.dbpedia.org/resource/3090_Tjossem","http://dbpedia.org/ontology/abstract","A 3090 Tjossem (ideiglenes jelöléssel 1982 AN) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1982. január 4-én."
"http://hu.dbpedia.org/resource/3090_Tjossem","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/J._Gibson"
"http://hu.dbpedia.org/resource/3090_Tjossem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3090_Tjossem?oldid=14227084&ns=0"
"http://hu.dbpedia.org/resource/3090_Tjossem","http://dbpedia.org/ontology/wikiPageLength",1704
"http://hu.dbpedia.org/resource/3090_Tjossem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3090_Tjossem"
"http://hu.wikipedia.org/wiki/3090_Tjossem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3090_Tjossem"
