"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozel_István","http://www.w3.org/2000/01/rdf-schema#label","Kozel István"
"http://hu.dbpedia.org/resource/Kozel_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7l37r"
"http://hu.dbpedia.org/resource/Kozel_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Kozel_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Kozel_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovén_költők,_írók"
"http://hu.dbpedia.org/resource/Kozel_István","http://dbpedia.org/ontology/wikiPageID",559107
"http://hu.dbpedia.org/resource/Kozel_István","http://dbpedia.org/ontology/wikiPageRevisionID",19089081
"http://hu.dbpedia.org/resource/Kozel_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kozel_István","http://dbpedia.org/ontology/abstract","Kozel István (18. század) a vend nyelvű Első Krasiczi énekeskönyv szerzője, aki a Tótságban élt, s a mai Lendvakirályfa községben valamikor a 18. században írta művét, amelyből azonban több oldal hiányzik. A terjedelmét csak becsülni lehet, amely talán 350 oldalt tett ki. Lendvakirályfa a perestói plébánia területén fekszik. Perestón is keletkeztek vend katolikus énekgyűjtemények, közülük az egyik valószínűleg Kousz György, vagy pedig Pauli István szerzeménye."
"http://hu.dbpedia.org/resource/Kozel_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kozel_István?oldid=19089081&ns=0"
"http://hu.dbpedia.org/resource/Kozel_István","http://dbpedia.org/ontology/wikiPageLength",753
"http://hu.dbpedia.org/resource/Kozel_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kozel_István"
"http://hu.wikipedia.org/wiki/Kozel_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kozel_István"
