"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Koszigin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Minisztertanácsának_elnökei"
"http://hu.dbpedia.org/resource/Georgij_Makszimilianovics_Malenkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Minisztertanácsának_elnökei"
"http://hu.dbpedia.org/resource/Joszif_Visszarionovics_Sztálin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Minisztertanácsának_elnökei"
"http://hu.dbpedia.org/resource/Nyikita_Szergejevics_Hruscsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Minisztertanácsának_elnökei"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Bulganyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Minisztertanácsának_elnökei"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Tyihonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Minisztertanácsának_elnökei"
"http://hu.dbpedia.org/resource/A_Szovjetunió_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Minisztertanácsának_elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Minisztertanácsának_elnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Minisztertanácsának_elnökei","http://www.w3.org/2000/01/rdf-schema#label","A Szovjetunió Minisztertanácsának elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Minisztertanácsának_elnökei","http://dbpedia.org/ontology/wikiPageID",1520895
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Minisztertanácsának_elnökei","http://dbpedia.org/ontology/wikiPageRevisionID",19420967
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Minisztertanácsának_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_politikusok"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Minisztertanácsának_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_kormányfői"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Minisztertanácsának_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_történelme"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Minisztertanácsának_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Minisztertanácsának_elnökei","http://www.w3.org/2004/02/skos/core#prefLabel","A Szovjetunió Minisztertanácsának elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Minisztertanácsának_elnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Szovjetunió_Minisztertanácsának_elnökei?oldid=19420967&ns=14"
