"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_Intertotó-kupa","http://www.w3.org/2000/01/rdf-schema#label","1996-os Intertotó-kupa"
"http://hu.dbpedia.org/resource/1996-os_Intertotó-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1996-os_Intertotó-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intertotó-kupa"
"http://hu.dbpedia.org/resource/1996-os_Intertotó-kupa","http://dbpedia.org/ontology/wikiPageID",1376806
"http://hu.dbpedia.org/resource/1996-os_Intertotó-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",23597430
"http://hu.dbpedia.org/resource/1996-os_Intertotó-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesu/uic96.html"
"http://hu.dbpedia.org/resource/1996-os_Intertotó-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1996-os_Intertotó-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Intertotó-kupa_szezonok"
"http://hu.dbpedia.org/resource/1996-os_Intertotó-kupa","http://dbpedia.org/ontology/abstract","Az 1996-os Intertotó-kupa győztesei: az Silkeborg, a Guingamp és a Karlsruhe csapatai voltak, aminek eredményeként indulhattak az UEFA-kupa 1996–97-es selejtezőiben."
"http://hu.dbpedia.org/resource/1996-os_Intertotó-kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1996-os_Intertotó-kupa?oldid=23597430&ns=0"
"http://hu.dbpedia.org/resource/1996-os_Intertotó-kupa","http://dbpedia.org/ontology/wikiPageLength",26529
"http://hu.dbpedia.org/resource/1996-os_Intertotó-kupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1996-os_Intertotó-kupa"
"http://hu.wikipedia.org/wiki/1996-os_Intertotó-kupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1996-os_Intertotó-kupa"
