"subject","predicate","object"
"http://hu.dbpedia.org/resource/ASTRA_(egyesület)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Balázsfalva"
"http://hu.dbpedia.org/resource/Aron_Pumnul","http://hu.dbpedia.org/property/kapcsoltTelepülés","http://hu.dbpedia.org/resource/Balázsfalva"
"http://hu.dbpedia.org/resource/Balázsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Balázsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Balázsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balázsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balázsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Balázsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balázsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balázsfalva","http://www.w3.org/2000/01/rdf-schema#label","Balázsfalva"
"http://hu.dbpedia.org/resource/Balázsfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049q2d"
"http://hu.dbpedia.org/resource/Balázsfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_városok"
"http://hu.dbpedia.org/resource/Balázsfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Balázsfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Balázsfalva","http://dbpedia.org/ontology/wikiPageID",200045
"http://hu.dbpedia.org/resource/Balázsfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23559205
"http://hu.dbpedia.org/resource/Balázsfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariablaj.ro/"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/kép","Cathedral of Blaj.jpg"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/képaláírás","A görögkatolikus érseki székesegyház"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/magyarNév","Balázsfalva"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/weboldal","www.primariablaj.ro/"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/wikicommons","Blaj"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/címer","ROU AB Blaj CoA.png"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/irányítószám",515400
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/magyarLakosság",396
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Municípium_(Románia)"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/románNév","Blaj"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Flitești"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Szászpatak"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Tűr"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Monora"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Magyarpéterfalva"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Csufud"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Véza"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Obursatanya"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/polgármester","Rotar Gheorghe Valentin, 2008"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/körzethívószám",0
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",260
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/községNépesség",20630
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/németNév","Blasendorf"
"http://hu.dbpedia.org/resource/Balázsfalva","http://dbpedia.org/ontology/abstract","Balázsfalva (románul: Blaj, németül: Blasendorf, szászul Blußendref) megyei jogú város Romániában, Fehér megyében. A 19. századig az erdélyi románok politikai, vallási és kulturális központja, a görögkatolikus püspökség székhelye."
