"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyetemes_Ismeretek_Tára","http://www.w3.org/2000/01/rdf-schema#label","Egyetemes Ismeretek Tára"
"http://hu.dbpedia.org/resource/Egyetemes_Ismeretek_Tára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_enciklopédikus_könyvsorozatok"
"http://hu.dbpedia.org/resource/Egyetemes_Ismeretek_Tára","http://dbpedia.org/ontology/wikiPageID",1634615
"http://hu.dbpedia.org/resource/Egyetemes_Ismeretek_Tára","http://dbpedia.org/ontology/wikiPageRevisionID",22480577
"http://hu.dbpedia.org/resource/Egyetemes_Ismeretek_Tára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18861900-169D6/ismeretek-egyetemes-tara-ivii-kotet-k8-r-pozsony-189699-stampfel-karoly-egy-egy-kotet-1-k-50-f-kotve-2-i-kotet-polikeit-karoly-1962E/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJBIGtcdTAwZTlwelx1MDE1MW1cdTAxNzF2XHUwMGU5c3pldGVrIHRcdTAwZjZydFx1MDBlOW5ldGUgIn0"
"http://hu.dbpedia.org/resource/Egyetemes_Ismeretek_Tára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Egyetemes_Ismeretek_Tára","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Egyetemes_Ismeretek_Tára","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Egyetemes_Ismeretek_Tára","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Egyetemes_Ismeretek_Tára","http://hu.dbpedia.org/property/név","Egyetemes Ismeretek Tára"
"http://hu.dbpedia.org/resource/Egyetemes_Ismeretek_Tára","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1896
"http://hu.dbpedia.org/resource/Egyetemes_Ismeretek_Tára","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Egyetemes_Ismeretek_Tára","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Stampfel-féle_Könyvkiadóhivatal"
"http://hu.dbpedia.org/resource/Egyetemes_Ismeretek_Tára","http://hu.dbpedia.org/property/részei",7
"http://hu.dbpedia.org/resource/Egyetemes_Ismeretek_Tára","http://hu.dbpedia.org/property/témakör","tudományok, művészetek népszerű ismertetése"
"http://hu.dbpedia.org/resource/Egyetemes_Ismeretek_Tára","http://dbpedia.org/ontology/abstract","Az Egyetemes Ismeretek Tára egy 19. századi végi magyar enciklopédikus könyvsorozat. A pozsonyi jóvoltából 1896 és 1899 között megjelent kötetek a következők voltak: 
* I. kötet. Polikeit Károly: Astronomia. Az égi testek mozgásának és physikai tulajdonságainak ismertetése. 47 ábrával és egy csillagabroszszal. (144 l.) 1896. 
* II. kötet. Asbóth Sándor: A szervetlen chemia rövid összefoglalása szigorlatra készülő egyetemi és műegyetemi hallgatók részére és magánhasználatra. (134 l.) 1896. 
* III. kötet. Gaál Mózes: A magyar irodalom története. A művelt közönségnek és felserdült ifjuságnak. (152 l.) 1896. 
* IV. kötet. Prém József: A képzőművészetek története. Az építés, szobrászat és képirás fejlődése, a legrégibb időktől napjainkig. 154 ábrával. (XIV és 192 l.) 1896. 
* V. kötet. Asbóth Sándor: A szerves chemia rövid összefoglalása. (136 l.) 1896. 
* VI. kötet. Havas Miksa: Pénz és valuta. 10 szines táblával. (122 l.) 1898. 
* VII. kötet. Thim József: Népszerű közegészségtan. A művelt közönség számára. 28 ábrával. (136 l.) 1899."
"http://hu.dbpedia.org/resource/Egyetemes_Ismeretek_Tára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyetemes_Ismeretek_Tára?oldid=22480577&ns=0"
"http://hu.dbpedia.org/resource/Egyetemes_Ismeretek_Tára","http://dbpedia.org/ontology/wikiPageLength",2494
"http://hu.dbpedia.org/resource/Egyetemes_Ismeretek_Tára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyetemes_Ismeretek_Tára"
"http://hu.wikipedia.org/wiki/Egyetemes_Ismeretek_Tára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyetemes_Ismeretek_Tára"
"http://hu.dbpedia.org/resource/Egyetemes_ismeretek_tára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyetemes_Ismeretek_Tára"
