"subject","predicate","object"
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(Pécs)","http://www.w3.org/2000/01/rdf-schema#label","Néprajzi Múzeum (Pécs)"
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajzi_múzeumok"
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_múzeumai"
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(Pécs)","http://dbpedia.org/ontology/wikiPageID",304344
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(Pécs)","http://dbpedia.org/ontology/wikiPageRevisionID",23820362
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081223100239/http:/neprajz.jpm.hu/index.php%3Fnyelv=HU"
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080220134437/http:/www.vendegvaro.hu/gen%3Fgenid=12593"
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlékem"
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(Pécs)","http://hu.dbpedia.org/property/cím",7621
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(Pécs)","http://hu.dbpedia.org/property/kép","Pécsi Néprajzi Múzeum.JPG"
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(Pécs)","http://hu.dbpedia.org/property/képaláírás","A múzeum épülete 2018-ban"
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(Pécs)","http://hu.dbpedia.org/property/megnyitás",1904
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(Pécs)","http://hu.dbpedia.org/property/név","Néprajzi Múzeum"
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(Pécs)","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(Pécs)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(Pécs)","http://hu.dbpedia.org/property/fenntartó","http://hu.dbpedia.org/resource/Janus_Pannonius_Múzeum"
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(Pécs)","http://dbpedia.org/ontology/abstract","A pécsi Néprajzi Múzeum Baranya megye magyar és nemzetiségi népcsoportjainak tárgyi és szellemi kultúráját őrzi, kutatja és mutatja be. Itt van az ország második legnagyobb textilgyűjteménye. A múzeumnak helyt adó műemléki védelmű épület az 1870 körül épült romantikus stílusban. Igen tekintélyes a népi bútor-, a kerámia- és a szakrális gyűjtemény. A kiállított textilek között megtaláljuk a korai úri hímzéseket, a 18. századi szűrhímzéseket, a remek ormánsági szőtteseket és a baranyai népcsoportok komplett viseleteit. A múzeum gyűjteményének egy része az 1898-ban alakult Dr. Majorossy Imre Városi Múzeumból származik. A népi kultúra valamennyi anyagi és szellemi emlékét gyűjti. A mintegy 30 ezer műtárgyat számláló anyag magában foglalja az ország második legnagyobb textilgyűjteményét, ezen belül a 10 ezer tételes Zsolnay-Mattyasovszky-kollekciót. Számottevő, több mint 50 ezer felvételből álló fotógyűjteménye és adattára van. 1907-ben Lukácsy Imre diósviszlói református lelkész gyűjteménye jelenti a múzeum alapját, ami az ormánsági néprajzi elemeket mutatja be. Két évvel később állami segéllyel Marosi Arnold gyűjtött néprajzi tárgyakat. A múzeum eredetileg a Rákóczi út 11-ben volt, majd 1933-ban költözött át a mai helyére. 1949-ben államosították a megyei múzeumot, és összevonták a régészeti és a néprajzi anyagokat. 1949-ben személyében szakember került a néprajzi osztályra. 2003-ra az ország második legnagyobb néprajzi gyűjteménye lett."
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(Pécs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Néprajzi_Múzeum_(Pécs)?oldid=23820362&ns=0"
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(Pécs)","http://dbpedia.org/ontology/wikiPageLength",3058
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(Pécs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Néprajzi_Múzeum_(Pécs)"
"http://hu.wikipedia.org/wiki/Néprajzi_Múzeum_(Pécs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(Pécs)"
