"subject","predicate","object"
"http://hu.dbpedia.org/resource/Knud_Vermehren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Knud_Vermehren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Knud_Vermehren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Knud_Vermehren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Knud_Vermehren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Knud_Vermehren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Knud_Vermehren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Knud_Vermehren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Knud_Vermehren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Knud_Vermehren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Knud_Vermehren","http://www.w3.org/2000/01/rdf-schema#label","Knud Vermehren"
"http://hu.dbpedia.org/resource/Knud_Vermehren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Knud_Vermehren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_tornászok"
"http://hu.dbpedia.org/resource/Knud_Vermehren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Knud_Vermehren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Knud_Vermehren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1920)"
"http://hu.dbpedia.org/resource/Knud_Vermehren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhágaiak"
"http://hu.dbpedia.org/resource/Knud_Vermehren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Knud_Vermehren","http://dbpedia.org/ontology/wikiPageID",1367997
"http://hu.dbpedia.org/resource/Knud_Vermehren","http://dbpedia.org/ontology/wikiPageRevisionID",22753809
"http://hu.dbpedia.org/resource/Knud_Vermehren","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121216032347/http:/www.sports-reference.com/olympics/athletes/ve/knud-vermehren-1.html"
"http://hu.dbpedia.org/resource/Knud_Vermehren","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930030907/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=VERMEKNU01"
"http://hu.dbpedia.org/resource/Knud_Vermehren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Knud_Vermehren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
