"subject","predicate","object"
"http://hu.dbpedia.org/resource/An_Introduction_to_Ellie_Goulding","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Starry_Eyed"
"http://hu.dbpedia.org/resource/Guns_and_Horses_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Starry_Eyed"
"http://hu.dbpedia.org/resource/Guns_and_Horses_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Starry_Eyed"
"http://hu.dbpedia.org/resource/ITunes_Festival:_London_2010_(Ellie_Goulding_EP)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Starry_Eyed"
"http://hu.dbpedia.org/resource/Run_Into_the_Light","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Starry_Eyed"
"http://hu.dbpedia.org/resource/Starry_Eyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Starry_Eyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Starry_Eyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Starry_Eyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Starry_Eyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Starry_Eyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Starry_Eyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Starry_Eyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Starry_Eyed","http://www.w3.org/2000/01/rdf-schema#label","Starry Eyed"
"http://hu.dbpedia.org/resource/Starry_Eyed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gzgz"
"http://hu.dbpedia.org/resource/Starry_Eyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
