"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huánuco","http://www.w3.org/2000/01/rdf-schema#label","Huánuco"
"http://hu.dbpedia.org/resource/Huánuco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_települései"
"http://hu.dbpedia.org/resource/Huánuco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huánuco_megye"
"http://hu.dbpedia.org/resource/Huánuco","http://dbpedia.org/ontology/wikiPageID",1453412
"http://hu.dbpedia.org/resource/Huánuco","http://dbpedia.org/ontology/wikiPageRevisionID",18872555
"http://hu.dbpedia.org/resource/Huánuco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Huánuco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huánuco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Huánuco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Huánuco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perui_település_infobox"
"http://hu.dbpedia.org/resource/Huánuco","http://hu.dbpedia.org/property/hosszúságiFok",76
"http://hu.dbpedia.org/resource/Huánuco","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Huánuco","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Huánuco","http://hu.dbpedia.org/property/kép","Plaza de Huánuco con la Iglesia de San Sebastian al fondo.jpg"
"http://hu.dbpedia.org/resource/Huánuco","http://hu.dbpedia.org/property/név","Huánuco"
"http://hu.dbpedia.org/resource/Huánuco","http://hu.dbpedia.org/property/pozíciósTérkép","Peru"
"http://hu.dbpedia.org/resource/Huánuco","http://hu.dbpedia.org/property/szélességiFok",9
"http://hu.dbpedia.org/resource/Huánuco","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Huánuco","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Huánuco","http://hu.dbpedia.org/property/weboldal","www.huanuco.mp.gob.pe"
"http://hu.dbpedia.org/resource/Huánuco","http://hu.dbpedia.org/property/alapításÉve",1539
"http://hu.dbpedia.org/resource/Huánuco","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Huánuco_megye"
"http://hu.dbpedia.org/resource/Huánuco","http://hu.dbpedia.org/property/címer","COA Huanuco.png"
"http://hu.dbpedia.org/resource/Huánuco","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Huánuco_tartomány"
"http://hu.dbpedia.org/resource/Huánuco","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1900
"http://hu.dbpedia.org/resource/Huánuco","http://hu.dbpedia.org/property/zászló","Flag of Huánuco.svg"
"http://hu.dbpedia.org/resource/Huánuco","http://hu.dbpedia.org/property/körzet","http://hu.dbpedia.org/resource/Huánuco_körzet"
"http://hu.dbpedia.org/resource/Huánuco","http://dbpedia.org/ontology/abstract","Huánuco a perui Huánuco megye székhelye."
"http://hu.dbpedia.org/resource/Huánuco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huánuco?oldid=18872555&ns=0"
"http://hu.dbpedia.org/resource/Huánuco","http://dbpedia.org/ontology/wikiPageLength",4332
"http://hu.dbpedia.org/resource/Huánuco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huánuco"
"http://hu.dbpedia.org/resource/Huánuco_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Huánuco"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Huánuco"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Huánuco"
"http://hu.wikipedia.org/wiki/Huánuco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huánuco"
