"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stavanger_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Stavanger vasútállomás"
"http://hu.dbpedia.org/resource/Stavanger_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stavanger_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1772346
"http://hu.dbpedia.org/resource/Stavanger_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23871513
"http://hu.dbpedia.org/resource/Stavanger_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stavanger_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stavanger_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stavanger_vasútállomás","http://dbpedia.org/ontology/abstract","A Stavanger vasútállomás (norvégul: Stavanger stasjon) vasútállomás Stavanger községben, a norvég Rogaland megyében. Stavanger város központjában található, és ez a Sørlandet vonal végállomása. Az állomásról regionális vonatok indulnak Kristiansandba és a Jæren irányba. Oslótól 598,7 km-re található."
"http://hu.dbpedia.org/resource/Stavanger_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stavanger_vasútállomás?oldid=23871513&ns=0"
"http://hu.dbpedia.org/resource/Stavanger_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1118
"http://hu.dbpedia.org/resource/Stavanger_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stavanger_vasútállomás"
"http://hu.wikipedia.org/wiki/Stavanger_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stavanger_vasútállomás"
