"subject","predicate","object"
"http://hu.dbpedia.org/resource/Démonmester","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Démontolvaj"
"http://hu.dbpedia.org/resource/Démontolvaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Démontolvaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Démontolvaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Démontolvaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Démontolvaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Démontolvaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Démontolvaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Démontolvaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Démontolvaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Démontolvaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Démontolvaj","http://www.w3.org/2000/01/rdf-schema#label","Démontolvaj"
"http://hu.dbpedia.org/resource/Démontolvaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0842z0"
"http://hu.dbpedia.org/resource/Démontolvaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darren_Shan-regények"
"http://hu.dbpedia.org/resource/Démontolvaj","http://dbpedia.org/ontology/wikiPageID",294260
"http://hu.dbpedia.org/resource/Démontolvaj","http://dbpedia.org/ontology/wikiPageRevisionID",22164789
"http://hu.dbpedia.org/resource/Démontolvaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/ajanlok/cikk/2006-05-04+00%3A00%3A00/darren-shan-demontolvaj"
"http://hu.dbpedia.org/resource/Démontolvaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mora.hu/k%C3%B6nyv/V%C3%A1mp%C3%ADr_D%C3%A9monvil%C3%A1g/D%C3%A9montolvaj"
"http://hu.dbpedia.org/resource/Démontolvaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/mrcrepsley/demon2.htm"
"http://hu.dbpedia.org/resource/Démontolvaj","http://xmlns.com/foaf/0.1/name","Démontolvaj"
"http://hu.dbpedia.org/resource/Démontolvaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Démontolvaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Démontolvaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Démontolvaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Démontolvaj","http://hu.dbpedia.org/property/borítógrafika","http://hu.dbpedia.org/resource/Melvyn_Grant"
"http://hu.dbpedia.org/resource/Démontolvaj","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Démonmester"
"http://hu.dbpedia.org/resource/Démontolvaj","http://hu.dbpedia.org/property/eredetiCím","Demon Thief"
"http://hu.dbpedia.org/resource/Démontolvaj","http://hu.dbpedia.org/property/fordító","F. Nagy Piroska"
"http://hu.dbpedia.org/resource/Démontolvaj","http://hu.dbpedia.org/property/kiadásDátuma",2005
"http://hu.dbpedia.org/resource/Démontolvaj","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Harper_Collins"
