"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claudia_Letizia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pompei"
"http://hu.dbpedia.org/resource/Legea","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Pompei"
"http://hu.dbpedia.org/resource/Pompei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pompei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pompei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pompei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pompei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pompei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pompei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pompei","http://www.w3.org/2000/01/rdf-schema#label","Pompei"
"http://hu.dbpedia.org/resource/Pompei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mgmz"
"http://hu.dbpedia.org/resource/Pompei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Pompei","http://dbpedia.org/ontology/wikiPageID",139492
"http://hu.dbpedia.org/resource/Pompei","http://dbpedia.org/ontology/wikiPageRevisionID",23629031
"http://hu.dbpedia.org/resource/Pompei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Pompei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Pompei","http://xmlns.com/foaf/0.1/name","Pompei"
"http://hu.dbpedia.org/resource/Pompei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pompei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pompei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pompei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Pompei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Pompei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Pompei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Pompei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Pompei","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Pompei","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Pompei","http://hu.dbpedia.org/property/kép","Santuario Pompei Esterni 01.jpg"
"http://hu.dbpedia.org/resource/Pompei","http://hu.dbpedia.org/property/képaláírás","A Beata Vergine del Rosario-templom Pompei központjában."
"http://hu.dbpedia.org/resource/Pompei","http://hu.dbpedia.org/property/név","Pompei"
"http://hu.dbpedia.org/resource/Pompei","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Pompei","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Pompei","http://hu.dbpedia.org/property/szövegPozíciója","balra"
