"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azonosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Azonosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Azonosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Azonosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Azonosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Azonosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Azonosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Azonosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Azonosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Azonosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Azonosság","http://www.w3.org/2000/01/rdf-schema#label","Azonosság"
"http://hu.dbpedia.org/resource/Azonosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_regényei"
"http://hu.dbpedia.org/resource/Azonosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_regények"
"http://hu.dbpedia.org/resource/Azonosság","http://dbpedia.org/ontology/wikiPageID",1710646
"http://hu.dbpedia.org/resource/Azonosság","http://dbpedia.org/ontology/wikiPageRevisionID",22748356
"http://hu.dbpedia.org/resource/Azonosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kundera.de/english/Bibliography/Identity/identity.html"
"http://hu.dbpedia.org/resource/Azonosság","http://xmlns.com/foaf/0.1/name","Azonosság"
"http://hu.dbpedia.org/resource/Azonosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azonosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Azonosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Azonosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Azonosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azonosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Azonosság","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Azonosság","http://hu.dbpedia.org/property/aut","Milan Kundera"
"http://hu.dbpedia.org/resource/Azonosság","http://hu.dbpedia.org/property/eredetiCím","L'identité"
"http://hu.dbpedia.org/resource/Azonosság","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/N._Kiss_Zsuzsa"
"http://hu.dbpedia.org/resource/Azonosság","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Azonosság","http://hu.dbpedia.org/property/kiadásDátuma",1996
"http://hu.dbpedia.org/resource/Azonosság","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Azonosság","http://hu.dbpedia.org/property/loc","Budapest"
