"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sambirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sambirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Sambirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sambirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sambirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sambirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Sambirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Sambirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sambirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Sambirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Sambirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Sambirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Sambirano","http://www.w3.org/2000/01/rdf-schema#label","Sambirano"
"http://hu.dbpedia.org/resource/Sambirano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_folyói"
"http://hu.dbpedia.org/resource/Sambirano","http://dbpedia.org/ontology/wikiPageID",1470172
"http://hu.dbpedia.org/resource/Sambirano","http://dbpedia.org/ontology/wikiPageRevisionID",19042980
"http://hu.dbpedia.org/resource/Sambirano","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sambirano","http://xmlns.com/foaf/0.1/name","Sambirano"
"http://hu.dbpedia.org/resource/Sambirano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madagaszkár_folyói"
"http://hu.dbpedia.org/resource/Sambirano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Sambirano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sambirano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sambirano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sambirano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sambirano","http://hu.dbpedia.org/property/kép","Bemarivo.jpg"
"http://hu.dbpedia.org/resource/Sambirano","http://hu.dbpedia.org/property/képaláírás","A Bemarivo folyó az 5-ös főútról fotózva"
"http://hu.dbpedia.org/resource/Sambirano","http://hu.dbpedia.org/property/név","Sambirano"
"http://hu.dbpedia.org/resource/Sambirano","http://hu.dbpedia.org/property/országok","Madagaszkár"
"http://hu.dbpedia.org/resource/Sambirano","http://hu.dbpedia.org/property/forrás","Maromokotra-csúcs"
"http://hu.dbpedia.org/resource/Sambirano","http://hu.dbpedia.org/property/forrásszint",2500
"http://hu.dbpedia.org/resource/Sambirano","http://hu.dbpedia.org/property/torkolat","Indiai-óceán,"
"http://hu.dbpedia.org/resource/Sambirano","http://hu.dbpedia.org/property/torkolatszint",0
"http://hu.dbpedia.org/resource/Sambirano","http://dbpedia.org/ontology/abstract","A Sambirano folyó Madagaszkár északnyugati részén ered. A folyó útja során északnyugati, nyugati irányban halad, és Madagaszkár északnyugati partvidékén, északra torkollik az Indiai-óceánba. E vízfolyás vezeti le a északnyugati hegyoldalaira hullott csapadékot. Deltatorkolata 250 km²-t tesz ki. A folyót főleg erdők és bozótosok veszik körül, ahol számos őhonos faj él, mint például a Sambiranói bambuszmaki."
"http://hu.dbpedia.org/resource/Sambirano","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Madagaszkár"
"http://hu.dbpedia.org/resource/Sambirano","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Diana_(Madagaszkár)"
"http://hu.dbpedia.org/resource/Sambirano","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Indiai-óceán"
"http://hu.dbpedia.org/resource/Sambirano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sambirano?oldid=19042980&ns=0"
"http://hu.dbpedia.org/resource/Sambirano","http://dbpedia.org/ontology/wikiPageLength",1366
"http://hu.dbpedia.org/resource/Sambirano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sambirano"
"http://hu.wikipedia.org/wiki/Sambirano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sambirano"
