"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Panama_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Panama_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Panama_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Panama_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Panama_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Panama_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Panama_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Panama_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Panama_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Panama_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Panama állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Panama_állatvilága","http://dbpedia.org/ontology/wikiPageID",407637
"http://hu.dbpedia.org/resource/Kategória:Panama_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14581212
"http://hu.dbpedia.org/resource/Kategória:Panama_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Panama_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Panama_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Panama_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Panama_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Panama állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Panama_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Panama_állatvilága?oldid=14581212&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Panama_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Panama_állatvilága"
