"subject","predicate","object"
"http://hu.dbpedia.org/resource/Li_Csi_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Li_Csi_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Li_Csi_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Li_Csi_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Li_Csi_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Li_Csi_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Li_Csi_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Li_Csi_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Li_Csi_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Li_Csi_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Li_Csi_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Li Csi (költő)"
"http://hu.dbpedia.org/resource/Li_Csi_(költő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddhw69"
"http://hu.dbpedia.org/resource/Li_Csi_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_690-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Li_Csi_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:751-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Li_Csi_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_kínai_költők,_írók"
"http://hu.dbpedia.org/resource/Li_Csi_(költő)","http://dbpedia.org/ontology/wikiPageID",796236
"http://hu.dbpedia.org/resource/Li_Csi_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",22344650
"http://hu.dbpedia.org/resource/Li_Csi_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
