"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rápolt_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Rápolt (keresztnév)"
"http://hu.dbpedia.org/resource/Rápolt_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rápolt_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Rápolt_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rápolt_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25722
"http://hu.dbpedia.org/resource/Rápolt_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23576622
"http://hu.dbpedia.org/resource/Rápolt_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Rápolt_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rápolt_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Rápolt_(keresztnév)","http://dbpedia.org/ontology/abstract","A Rápolt a germán eredetű Ratbold névnek a régi magyar formája, jelentése tanács(adó) + merész."
"http://hu.dbpedia.org/resource/Rápolt_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rápolt_(keresztnév)?oldid=23576622&ns=0"
"http://hu.dbpedia.org/resource/Rápolt_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",962
"http://hu.dbpedia.org/resource/Rápolt_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rápolt_(keresztnév)"
"http://hu.wikipedia.org/wiki/Rápolt_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rápolt_(keresztnév)"
