"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hermosillo"
"http://hu.dbpedia.org/resource/Cimarrones_de_Sonora","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Hermosillo"
"http://hu.dbpedia.org/resource/Cimarrones_de_Sonora","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Hermosillo"
"http://hu.dbpedia.org/resource/César_Montes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hermosillo"
"http://hu.dbpedia.org/resource/César_Montes","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hermosillo"
"http://hu.dbpedia.org/resource/Hermosillo","http://www.w3.org/2000/01/rdf-schema#label","Hermosillo"
"http://hu.dbpedia.org/resource/Hermosillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012thc"
"http://hu.dbpedia.org/resource/Hermosillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hermosillo"
"http://hu.dbpedia.org/resource/Hermosillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tagállamainak_fővárosai"
"http://hu.dbpedia.org/resource/Hermosillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonora_települései"
"http://hu.dbpedia.org/resource/Hermosillo","http://dbpedia.org/ontology/wikiPageID",1027330
"http://hu.dbpedia.org/resource/Hermosillo","http://dbpedia.org/ontology/wikiPageRevisionID",22837745
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_tagállamok_fővárosai"
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/becenév","La Ciudad del Sol"
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/hosszúságiFok",110
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/időzóna","MST"
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/kép","Vista HMO.jpg"
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/név","Hermosillo"
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/pozíciósTérkép","Sonora"
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/szélességiFok",29
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/weboldal","www.hermosillo.gob.mx"
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Sonora_(állam)"
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/alapításÉve",1700
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/forrás","Servicio Meteorológico Nacional"
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/címer","Escudo de Armas Hermosillo Sonora Mexico.GIF"
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/irányítószám",83000
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/körzethívószám",662
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",190
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/aprMax",43
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/aprMin",7
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/aprÁtl",23
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/aprÁtlCsapadék",3
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/aprÁtlMax",31
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/aprÁtlMin",14
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/augMax",46
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/augMin",14
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/augÁtl",31
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/augÁtlCsapadék",82
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/augÁtlMax",38
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/augÁtlMin",25
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/decMax",35
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/decMin",-4
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/decÁtl",16
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/decÁtlCsapadék",22
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/decÁtlMax",24
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/decÁtlMin",9
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/eltérésUtcTől",-7
"http://hu.dbpedia.org/resource/Hermosillo","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-7
