"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sabar_Borház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sabar_Borház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sabar_Borház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sabar_Borház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sabar_Borház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Sabar_Borház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sabar_Borház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Sabar_Borház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sabar_Borház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sabar_Borház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sabar_Borház","http://www.w3.org/2000/01/rdf-schema#label","Sabar Borház"
"http://hu.dbpedia.org/resource/Sabar_Borház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Sabar_Borház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Badacsonyi_borvidék"
"http://hu.dbpedia.org/resource/Sabar_Borház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye"
"http://hu.dbpedia.org/resource/Sabar_Borház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pincészetek"
"http://hu.dbpedia.org/resource/Sabar_Borház","http://dbpedia.org/ontology/wikiPageID",1448723
"http://hu.dbpedia.org/resource/Sabar_Borház","http://dbpedia.org/ontology/wikiPageRevisionID",21760588
"http://hu.dbpedia.org/resource/Sabar_Borház","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabar.hu/%7Ctitle=SABAR"
"http://hu.dbpedia.org/resource/Sabar_Borház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kostolom.hu/Hir/113/a-kis-hegy-ahol-nagy-borok-keszulnek%7Ctitle=A"
"http://hu.dbpedia.org/resource/Sabar_Borház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boraszportal.hu/keruloutak/a-hegy-amelyet-receptre-irnank-fel-6577"
"http://hu.dbpedia.org/resource/Sabar_Borház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sabar_Borház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Sabar_Borház","http://dbpedia.org/ontology/abstract","A Sabar Borház egy 2009-ben alapított borászat a badacsonyi borvidéken."
"http://hu.dbpedia.org/resource/Sabar_Borház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sabar_Borház?oldid=21760588&ns=0"
"http://hu.dbpedia.org/resource/Sabar_Borház","http://dbpedia.org/ontology/wikiPageLength",2543
"http://hu.dbpedia.org/resource/Sabar_Borház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sabar_Borház"
"http://hu.wikipedia.org/wiki/Sabar_Borház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sabar_Borház"
